Race Name,Race Date,Category Name,Place,Total Racers,Points
Philly Phlyer - Schuykill Scramble,2019-03-16,Women D Collegiate,8,14,500,
Philly Phlyer - Temple University Criterium,2019-03-17,Women Collegiate D,4,13,601.25,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,21,43,613.68726842105,
L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate D,16,22,692.87824675325,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate D,10,27,612.55107326007,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate D,5,28,548.87362637363,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Women Collegiate D,2,7,549.01859889121,
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Women Collegiate D,2,9,552.66406799513,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Women Collegiate D,2,8,557.57438932331,
Hatfield Road Race,2019-04-20,Women Cat 4/5,18,31,620.87166104381,
ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate D,5,22,591.5,
ECCC Championships Milton Circuit Race,2019-04-28,Women Collegiate D,6,22,600.15633333333,
Valley of the Sun Stage Race - TT,2020-02-14,Women Cat 4,21,25,643.72074224279,
Valley of the Sun Stage Race - RR,2020-02-15,Women Cat 4,20,22,662.60975757576,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Cat 4,21,21,682.12,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Cat 4,19,21,650.30300671114,
Frozen Four Race#2,2020-03-8,Women,7,11,608.2407,
CRCA Mengoni Grand Prix,2022-03-19,Women Cat 4/5,6,12,542.08900844526,
Tour de Bloom Road Race,2022-05-6,Road Race Women Cat3/4/5,17,21,654,
Tour de Bloom Stage Race,2022-05-6,Stage Race Women Cat3/4/5,12,27,586.15384615385,
Tour de Bloom TT,2022-05-7,Time Trial Women Cat3/4/5,14,18,640,
Tour de Bloom Road Race,2022-05-8,Road Race Women Cat3/4/5,13,15,664.28571428571,
Pacific Raceways Circuit Series,2022-07-5,Women 530pm,6,7,538.4897931838,
The West Dundee River Challenge,2022-07-22,Women Category 4/5 Elite,11,16,675.42805884521,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 4/Novice Elite,DNF,22,697.31627132221,
Winfield Criterium & Summerfest,2022-07-24,Women Cat 4/Novice Elite,14,20,646.46869814854,
Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 4/Novice Elite,8,18,576.08315855316,
Lombard Cycling Classic,2022-07-26,Women Cat 4/Novice Elite,3,17,522.01162326527,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 4/Novice Elite,6,19,562.18324074074,
Northbrook Grand Prix,2022-07-28,Women Cat 4/Novice Elite,8,19,573.43655005767,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 4/Novice Elite,8,19,564.89283096484,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 4/Novice Elite,9,21,586.41607949288,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 4/Novice Elite,15,26,622.7791276712,
CRCA Club Series,2023-03-5,Women Cat 4/5,4,14,503.80387785989,
Castelli Cup,2023-03-12,Men Cat 4/5,60,72,519.30797484723,
PaperTown Classic Circuit Race,2023-03-18,Women Senior Cat 3/4/5,5,14,563.68872912923,
Mason Lake,2023-03-25,Women Senior Cat 4/5,4,21,498.31289133725,
Mason Lake,2023-03-25,Women Senior Cat 4,3,10,502.47737315698,
Independence Valley Road Race,2023-05-13,Women Senior Cat 4/5,DNF,7,,
Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 4,3,38,509.92650245717,
Tour of America's Dairyland,2023-06-20,Women JR GIRLS 17-18_WOMEN CAT 4_NOVICE,18,26,636.19985337839,
Tour of America's Dairyland,2023-06-21,Women CAT 4_N,19,29,636.29713964795,
Tour of America's Dairyland,2023-06-22,Women CAT 4_N,14,29,589.39284680993,
Tour of America's Dairyland,2023-06-23,Women CAT 4_N,19,29,624.10153708967,
Tour of America's Dairyland,2023-06-24,Women CAT 4_N,13,26,609.21913055234,
Tour of America's Dairyland,2023-06-25,Women CAT 4_N,1,16,487.71523085138,
Everett Omnium,2023-07-1,Women Senior Cat 3/4/5,7,17,545.92931745515,
Everett Omnium,2023-07-2,Women Senior Cat 3/4/5,8,12,621.62383788528,
Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 4/Novice Elite,13,17,652.58961233208,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 4/Novice Elite,16,25,652.32658125419,
Winfield Criterium & Summerfest,2023-07-23,Women Cat 4/Novice Elite,14,23,627.26238821824,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 4/Novice Elite,9,19,582.00390129276,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 4/Novice Elite,8,21,552.2240698573,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 4/Novice Elite,12,16,630.76234360094,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 4/Novice Elite,9,18,559.13722998839,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 4/Novice Elite,DNF,15,683.31542663379,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 4/Novice Elite,11,20,628.55424465816,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 4/Novice Elite,5,28,515.20633725097,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Senior Cat 1/2/3,25,29,513.95841089488,
The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,42,52,600.23417805714,
The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,28,51,545.72810244163,
The Bommarito Audi Gateway Cup,2023-09-4,Women  3/4/5,22,42,533.96262229832,
Mason Lake 2024,2024-03-23,Women Senior Cat 3/4/5,1,13,493.10452219028,
Mason Lake 2,2024-03-30,Women Cat 3/4/5,3,20,458.98426391943,
