Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Youth 6-8,1,232615,Graham,Ganson,,,,,,
Men Cat 1/2/3,1,122766,Tyler,Cheslik,Move Up Elite Road,,,210.88972104517,190.42753270081,
Men Cat 1/2/3,2,48412,Lee,Bumgarner,Team Kaos/Greenstreet/Wheelie Good Bikes,,,285.17802901916,199.8166749889,
Men Cat 1/2/3,3,73678,Craig,Kielbasa,South Chicago Wheelmen,,,245.73866747298,209.205817277,
Men Cat 1/2/3,4,84263,Michael ,Allison,Move Up Elite Road,,,189.41988242845,218.59495956509,
Men Cat 1/2/3,5,73018,Garrick,Valverde,Move Up Elite Road,,,215.46878572001,227.98410185318,
Men Cat 1/2/3,6,146413,William,Henkhaus,Quantum Racing Development,,,270.18712085584,237.37324414127,
Men Cat 1/2/3,7,136737,Asa,Child,Dogfish/Team Noah,,,360.06394057049,246.76238642937,
Men Cat 1/2/3,8,169453,Jason,Chase,Move Up Cycling Club,,,273.55007848424,256.15152871746,
Men Cat 1/2/3,9,145892,Connor,Remboldt,Move Up Elite Road,,,244.00556156156,265.54067100555,
Men Cat 1/2/3,10,153815,Christopher,Dolan,,,,332.5,274.92981329364,
Men Cat 1/2/3,11,191545,Chris,Hendricks,Quantum Racing Development,,,311.40596492796,284.31895558174,
Men Cat 1/2/3,DNP,61985,Edward,Kim,CycleX Racing,,,,,
Men Cat 1/2/3,DNP,137167,Corey,Behrens,,,,,,
Men Cat 1/2/3,DNP,47031,Kurt,Wilson,KCBC Racing,,,,,
Men Cat 1/2/3,DNP,64586,Tim,Jansen,GP VeloTek,,,,,
Men Cat 1/2/3,DNP,132596,Tyler,Hardin,Move Up Cycling Club,,,,,
Men Cat 1/2/3,DNP,90395,Christopher,Nugent,,,,,,
Men Cat 1/2/3,DNP,136740,Orion,Child,Dogfish/Team Noah,,,,,
Men Cat 1/2/3,DNP,237165,Dan,Tigert,,,,,,
Men Cat 1/2/3,DNP,191508,Coren,Hendricks,Quantum Racing Development,,,,,
Men Cat 1/2/3,DNP,133482,Andrew,Escandon,GP VeloTek,,,,,
Men Cat 1/2/3,DNF,47027,Shawn,Knight,KCBC Racing,,,315.88215602242,396.98866303884,
Men Cat 1/2/3,DNF,193621,Trevor,Waggoner,GP VeloTek,,,312.74961538462,396.98866303884,
Men Cat 1/2/3,DNF,46990,Lynn,Wilson,KCBC Racing,,,369.27133333333,396.98866303884,
Men Cat 1/2/3,DNF,128556,Will,Peterson,GP VeloTek,,,268.29300356506,396.98866303884,
Men Cat 3/4,1,136737,Asa,Child,Dogfish/Team Noah,,,360.06394057049,287.15890455854,
Men Cat 3/4,2,90395,Christopher,Nugent,,,,369.05306084174,293.44301410269,
Men Cat 3/4,3,193757,Scott,Kuzminski,,,,300.92270939758,299.72712364683,
Men Cat 3/4,4,101317,Jason,Laidlaw,,,,320.93807551849,306.01123319098,
Men Cat 3/4,5,153815,Christopher,Dolan,,,,332.5,312.29534273513,
Men Cat 3/4,6,191528,Daniel,Davidson,,,,340.8106925727,318.57945227927,
Men Cat 3/4,7,191545,Chris,Hendricks,Quantum Racing Development,,,311.40596492796,324.86356182342,
Men Cat 3/4,8,136740,Orion,Child,Dogfish/Team Noah,,,400.6385339253,331.14767136756,
Men Cat 3/4,DNP,237165,Dan,Tigert,,,,,,
Men Cat 3/4,DNP,46990,Lynn,Wilson,KCBC Racing,,,,,
Men Cat 3/4,DNP,232690,Giovanni,Oviedo,,,,,,
Men Cat 3/4,DNP,193621,Trevor,Waggoner,GP VeloTek,,,,,
Men Cat 3/4,DNP,47027,Shawn,Knight,KCBC Racing,,,,,
Men Cat 3/4,DNP,86884,Caleb,Rector,Bicycle Shack Racing,,,,,
Men Cat 3/4,DNP,105732,Danny,Roos,BRBC Blue River Bicycle Club,,,,,
Men Cat 3/4,DNP,61985,Edward,Kim,CycleX Racing,,,,,
Men Cat 3/4,DNP,218859,Yoan,Fuentes,,,,,,
Men Cat 3/4,DNP,47031,Kurt,Wilson,KCBC Racing,,,,,
Men Cat 3/4,DNP,108608,James,Arpin,BRBC Blue River Bicycle Club,,,,,
Men Cat 3/4,DNP,236215,Alfredo,Navarro,,,,,,
Men Cat 3/4,DNP,58142,Matthew,Poindexter,,,,,,
Men Cat 3/4,DNF,232693,James,Castro,,,,456.13636363636,425.40931452975,
Men Cat 3/4,DNF,164338,William,Honsaker,,,,382,425.40931452975,
Men Cat 3/4,DNF,236314,Alex,Verdoni,,,,418.3916833469,425.40931452975,
Men Cat 4/5,1,136738,Rowan,Child,Dogfish/Team Noah,,,438.28031764493,352.79873361435,
Men Cat 4/5,2,231656,Daniel,Noud,,,,388.5,362.9477808597,
Men Cat 4/5,3,164338,William,Honsaker,,,,382,373.09682810505,
Men Cat 4/5,4,236314,Alex,Verdoni,,,,418.3916833469,383.24587535039,
Men Cat 4/5,5,237164,Charles,Fulks,,,,450,393.39492259574,
Men Cat 4/5,6,58142,Matthew,Poindexter,,,,453.62124963925,403.54396984108,
Men Cat 4/5,7,108608,James,Arpin,BRBC Blue River Bicycle Club,,,407.73732440476,413.69301708643,
Men Cat 4/5,8,86884,Caleb,Rector,Bicycle Shack Racing,,,418.0812931442,423.84206433178,
Men Cat 4/5,9,193565,Jason,Meinholdt,GP Velotek,,,436.20610515694,433.99111157712,
Men Cat 4/5,10,190243,Tyler,O'neal,,,,484.11534722222,444.14015882247,
Men Cat 4/5,DNP,190268,Lincoln,Weir,,,,,,
Men Cat 4/5,DNP,218808,Wyatt,O'leary,,,,,,
Men Cat 4/5,DNP,174609,Dallas,Mccarter,,,,,,
Men Cat 4/5,DNP,236213,Christian,Skinner,,,,,,
Men Cat 4/5,DNP,99571,Matthew,Dahlke,The Fix Studio,,,,,
Men Cat 4/5,DNP,181068,Zacharias,Smith,,,,,,
Men Cat 4/5,DNP,236229,Michael,Wilson,MoveUp Cycling Club,,,,,
Men Cat 4/5,DNP,232600,Juraj,Trubiroha,Localcycling.com,,,,,
Men Cat 4/5,DNF,142427,Charles,Givens,,,,470.8096094148,545.63063127593,
Men Novice Cat 5,1,190243,Tyler,O'neal,,,,484.11534722222,426.31654342461,
Men Novice Cat 5,2,181068,Zacharias,Smith,,,,500,459.77422339419,
Men Novice Cat 5,3,236229,Michael,Wilson,MoveUp Cycling Club,,,436.93979752648,493.23190336376,
Men Novice Cat 5,4,218808,Wyatt,O'leary,,,,537.5,526.68958333333,
Men Novice Cat 5,5,174606,Severin,Mccarter,,,,609.26083333333,560.14726330291,
Men Novice Cat 5,6,174605,Conrad,Chase,Move Up Off-Road,,,536.22864145658,593.60494327248,
Men Novice Cat 5,7,236220,Jordan,Zimmerman,,,,526.68958333333,627.06262324205,
Men Open Junior 13-18,1,191508,Coren,Hendricks,Quantum Racing Development,,,,,
Men Open Junior 13-18,2,190268,Lincoln,Weir,,,,,,
Men Open Junior 13-18,3,232684,Kypton,Oneal,,,,,,
Men Open Junior 9-13,1,232684,Kypton,Oneal,,,,700,553.64684243697,
Men Open Junior 9-13,2,174606,Severin,Mccarter,,,,609.26083333333,583.92042159217,
Men Open Junior 9-13,3,174605,Conrad,Chase,Move Up Off-Road,,,536.22864145658,614.19400074737,
Men Open Junior 9-13,4,236210,Grayson,Masterson,,,,614.23262955182,644.46757990256,
Men Open Junior 9-13,5,186796,Titus,Rector,,,,644.46757990256,674.74115905776,
Men Open Junior 9-13,6,237162,Luke,Jansen,,,,700,705.01473821295,
Men Open Junior 9-13,7,234573,Dalton,Zimmerman,,,,733.96713585434,735.28831736815,
Men Open Masters 35+,1,79897,Wesley,Boyce,Move Up Cycling Club,,,278.97045788274,229.89161760046,
Men Open Masters 35+,2,47117,Matt,Ledbetter,Move Up Elite Road,,,213.78485563456,249.7561547141,
Men Open Masters 35+,3,169453,Jason,Chase,Move Up Cycling Club,,,273.55007848424,269.62069182774,
Men Open Masters 35+,4,135300,John,Conrad,,,,338.70728840837,289.48522894137,
Men Open Masters 35+,5,105732,Danny,Roos,BRBC Blue River Bicycle Club,,,310.27735729007,309.34976605501,
Men Open Masters 35+,6,213346,Chan,Busby,,,,300,329.21430316865,
Men Open Masters 50+,1,135300,John,Conrad,,,,338.70728840837,338.70728840837,
Men Open Masters 50+,2,136742,Mike,Ivancic,US Military Endurance Sports,,,424.67264355325,390.88857992202,
Men Open Masters 50+,3,142427,Charles,Givens,,,,470.8096094148,411.52029743112,
Men Open Masters 50+,4,169985,Mark,Duffin,GP VeloTek,,,435.73099489796,432.15201494022,
Men Open Masters 50+,5,47003,James,Whittaker,GP VeloTek,,,454.43222168236,452.78373244932,
Men Open Masters 50+,6,193638,Brendan,Sheehan,Santa Fe Trails Racing Team,,,428.57303498248,473.41544995842,
Men Open Masters 60+,1,45801,William,Anderson,360 Racing p/b VanDOit.com,,,,,
Men Open Masters 60+,2,213345,Harold,Parker,360 Racing p/b VanDOit.com,,,,,
Men Open Masters 60+,3,51565,Chip,Zimmer,KCOI Boulevard,,,,,
Women  Youth 6-8,1,236208,Anaiah,Rector,,,,,,
Women  Youth 6-8,2,232708,Lucy,Chase,,,,,,
Women Cat 1/2/3/4,1,156616,Michelle,Lingenfelser,KCBC Racing,,,,,
Women Cat 4/Novice  5,1,156616,Michelle,Lingenfelser,KCBC Racing,,,,,
Women Cat 4/Novice  5,2,178614,Rachael,Bontrager,Rocket City Velosport,,,,,
Women Cat 4/Novice  5,3,236218,Angela,Zimmerman,,,,,,
Women Open Junior 13-18,1,192073,Rose,Chase,,,,,,
Women Open Junior 13-18,2,236221,Hadley,Neil,,,,,,
Women Open Junior 9-13,1,192073,Rose,Chase,,,,,,
Women Open Junior 9-13,2,237163,Maggie,Daly,,,,,,
