First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shai,Traister,Winters Road Race,2019-08-24,Men Master 35+ Cat 4/5,5,23,401.6562,
Shai,Traister,Dunnigan Hills Road Race,2019-08-10,Men Master 35+ Cat 4/5,8,25,420.43722858176,
Shai,Traister,Patterson Pass Road Race,2019-08-4,Men Master 35+ Cat 4/5,3,16,386.856,
Shai,Traister,Wards Ferry Road Race,2019-04-27,Men Master 35+ Cat 4/5,4,13,443.37183333333,
Shai,Traister,Turlock Lake Road Race,2019-04-6,Men Master 35+ Cat 4/5,6,23,430.45625208085,
Shai,Traister,Winters Road Race,2018-08-25,Men Master 35+ Cat 4/5,3,19,396.079,
Shai,Traister,Dunnigan Hills Road Race,2018-08-11,Men Master 35+ Cat 4/5,5,13,454.37655981201,
Shai,Traister,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 35+ Cat 4,6,20,422.54429166667,
Shai,Traister,Wente Vineyards Classic Road Race,2018-04-29,Men Master 35+ Cat 4/5,7,13,465.80868580419,
Raz,Alon,Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 4/5,5,18,456.852,
Shai,Traister,Wards Ferry Road Race,2018-03-10,Men Master 35+ Cat 4/5,6,14,470.779,
Shai,Simchi,San Bruno Mountain Hill Climb,2018-01-1,Men Master 35+ Cat 4/5,4,7,456.79129347826,
Shai,Traister,Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 4,16,21,606.4985,
Shai,Traister,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 35+ Cat 4/5,8,17,494.035,
Shai,Simchi,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 4/5,5,33,403.7078678615,
Shai,Traister,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 35+ Cat 4/5,25,35,588.46226651599,
Shai,Traister,Oakland Grand Prix,2015-09-20,Men Cat 4/5,25,43,467.16916666667,
