Race Name,Race Date,Category Name,Place,Total Racers,Points
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,27,83,352.56097560976,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,44,83,352.56097560976,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,21,85,348.75,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,42,85,348.75,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,16,64,331.953125,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,22,64,331.953125,
Houston Grand Crit,2012-05-6,Men Cat 1/2/3/4 Master 40-99,21,37,357.58160366881,
The America's Choice Home Loans Criterium,2012-09-8, Cat 2/3  ,3,7,275.48030989583,
The America's Choice Home Loans Criterium,2012-09-8, Cat P/1/2/3  ,14,15,254.66314285714,
Chappell Hill Bank Classic,2012-09-9, Master's Men 40+  ,15,46,315.99535704658,
Fayetteville Stage Race,2013-03-16,Men Cat 2/3,19,61,263.14686863278,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,31,61,273.08920775711,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,33,61,279.12445179092,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 2/3,19,49,272.4694227733,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 40+,24,27,395.55948717949,
The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,25,49,350,
Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,29,37,381.31798044863,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,16,40,293.66195833333,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,18,43,327.78914285714,
Houston Grand Crit,2014-05-11,Men Masters 40+,37,44,398.15804945192,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,19,51,363.91858,
Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,62,72,358.95515572947,
Memorial Park Criterium,2015-06-3,Men P/1/2/3,32,36,415.2513373529,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 40+ CAT 1/2/3/4,51,53,451.76123076923,
Battle of San Jacinto Criterium,2015-09-19,Men Masters 35+ Cat 1/2/3,11,16,402.0758248439,
Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,16,45,330.13586363636,
Sealy Road Race Series,2016-03-26,Pro Cat 1/2/3,35,44,396.73981818182,
Battle of San Jacinto Criterium - Sunday,2016-05-22,PRO 1/2,14,19,357.25879521244,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 2/3,19,31,395.74757086131,
Chappell Hill Bank Classic,2016-09-11,Men Cat P/1/2,35,64,,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 45-49 Open,14,25,382.11057575758,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,29,50,377.27052248058,
Sealy Road Race Series (ETRS),2017-01-14,PRO CAT 1/2/3,10,22,354.03190909091,
Sealy Road Race Series ,2017-02-11,Men PRO CAT 1/2/3,20,29,405.30523809524,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Master 40+ CAT 1/2/3/4,6,21,331.96302164561,
Houston Grand Crit,2017-05-7,Men Master 40+ Cat 1/2/3/4,26,31,427.17098523095,
Memorial Park Criterium Series,2017-06-14,PRO CAT 1/2/3,22,42,368.36986362675,
Memorial Park Criterium Series,2017-06-28,Men PRO CAT 1/2/3,5,32,328.35997635723,
Memorial Park Criterium Series,2017-07-5,Men PRO CAT 1/2/3,24,28,453.39107142857,
Davy Crockett Classic - RR,2017-07-8,PRO CAT 1/2,16,21,414.33077777778,
Memorial Park Criterium Series,2017-07-12,Men Pro Cat 1/2/3,21,42,377.52128986515,
Memorial Park Criterium Series,2017-07-20,Men PRO CAT 1/2/3,25,36,419.38468484496,
Memorial Park Criterium Series,2017-07-26,PRO CAT 1/2/3,12,23,391.06,
Chappell Hill Bank Classic,2017-09-10,Men Master 40+ Cat 1/2/3/4,17,29,388.59747619048,
Bear Creek Crit Series,2018-04-25,Men Cat Pro1/2/3,18,18,444.44090740741,
Houston Grand Crit,2018-05-6,Men Masters 40+ Cat 1/2/3/4,30,38,466.07263157895,
Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,46,62,442.48904761905,
Bear Creek Crit Series,2018-05-9,Men Cat Pro1/2/3,13,25,402.283,
Bear Creek Crit Series,2018-05-16,Men Cat Pro1/2/3,18,29,407.83546428571,
Bear Creek Crit Series,2018-05-30,Men Cat Pro1/2/3,18,29,407.83546428571,
Memorial Park Criterium Series,2018-06-6,Men Cat 1/2/3,DNF,50,472.2418627451,
Memorial Park Criterium Series,2018-06-13,Men Cat 1/2/3,20,34,395.80752941176,
Memorial Park Criterium Series,2018-06-27,Men Cat 1/2/3,17,34,385.02254069114,
Memorial Park Criterium Series,2018-07-11,Men Cat 1/2/3,33,39,465.14429824561,
Chappell Hill Bank Classic,2018-09-9,Men Masters 40+ Cat 1/2/3/4,24,29,426.25903571429,
Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,31,65,413.12,
Houston Grand Crit,2019-05-5,Men P/1/2,44,78,411.3750877193,
Tour de Fayetteville,2019-09-7,Men Master 40+ Cat 1/2/3/4,5,22,349.4519,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 45-49 CAT Open,2,25,346.37784917154,
Bear Creek Criterium Series,2022-05-4,Pro/Cat 1/2/3,DNP,35,,
Bear Creek Criterium Series,2022-05-11,Pro/Cat 1/2/3,DNP,35,,
Bear Creek Criterium Series,2022-05-18,Pro/Cat 1/2/3,DNP,30,,
Houston Grand Criterium,2022-05-22,Men Master 50+ Category 1/2/3/4,21,26,372.37974319801,
Houston Grand Criterium,2022-05-22,Men Pro Cat 1/2/3,28,41,254.27259534811,
Bear Creek Criterium Series,2023-04-27,Men Pro/Cat 1/2/3,DNP,29,,
Bear Creek Criterium Series,2023-05-3,Men Pro/Cat 1/2/3,DNP,38,,
Bear Creek Criterium Series,2023-05-24,Men Pro/Cat 1/2/3,15,20,309.23203845996,
Bear Creek Criterium Series,2023-05-31,Men Pro/Cat 1/2/3,12,31,294.44041757905,
Bear Creek Criterium Series,2023-06-7,Men Pro/Cat 1/2/3,6,26,246.98809589283,
Memorial Park Criterium Series,2023-07-19,Men Cat 1/2/3,11,33,259.2451965887,
Memorial Park Criterium Series,2023-08-2,Men Cat 1/2/3,19,46,248.98782610874,
Memorial Park Criterium Series,2023-08-16,Men Cat 1/2/3/,6,17,246.70910231392,
Memorial Park Criterium Series,2023-08-23,Men Cat 1/2/3,19,51,262.28820001191,
Memorial Park Criterium Series,2023-08-30,Men Cat 1/2/3,10,33,259.20958128011,
