Race Name,Race Date,Category Name,Place,Total Racers,Points
Cardinal Criterium,2017-03-11,Crit Men D,29,50,608.1121116475,
Cardinal Criterium,2017-03-12,Crit Men D,16,40,574.8799460558,
Purdue University Road Race,2017-04-1,Men D,38,55,671.3894059355,
Notre Dame Cycling Classic,2017-04-2,Men D,18,43,578.1885226843,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Cat 4/5,43,48,524.96968290667,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men D,17,25,671.47636665485,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,13,23,620.69637935467,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,13,23,620.69637935467,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Fixed Gear,30,30,558.86851111111,
Cardinal Omnium - Crit Collegiate,2019-03-17,Men D,35,35,724.34825,
UW-Whitewater -RR,2019-04-13,Road Race Men D,31,37,655.19607263815,
UW-Whitewater Crit,2019-04-14,Men D,18,25,674.16775758625,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 2 - Comp & Sport M,DNF,279,440.92887625587,
West Dundee River Challenge,2021-07-16,Men Cat 4 Elite,29,34,438.82352941176,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,50,55,448.88888888889,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,40,53,602.59090909091,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 4/Novice Elite,45,58,586.28571428571,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,46,58,610.875,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Men Collegiate Cat 5,8,9,548.5763121386,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Men Collegiate Cat 5,9,11,545.6109375,
Notre Dame Gilded Criterium,2023-03-26,Men D,15,20,650,
