Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 5 Senior ,50,54,573.86600650647,
UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,7,65,429.45460229398,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT C,19,37,570.00470083901,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT C,10,30,449.89513711509,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate C,6,31,449.35628120523,
UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT C,17,28,543.47422243966,
Nevada Cycling Road Race,2015-04-11,Men Collegiate CAT C,5,17,461.872,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate C,15,49,492.3809,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate C,11,43,489.19458333333,
Stanford Cycling Road Race Weekend - Circuit,2016-03-12, Men Collegiate C,22,35,526.71498017722,
Nevada Cycling Road Race,2016-04-10,Men Collegiate C,4,17,480.47300379684,
