Race Name,Race Date,Category Name,Place,Total Racers,Points
Utah High School Cycling League,2019-08-24,Advanced Boys Central M,34,57,513.39285714286,
Utah High School Cycling League,2019-09-7,Advanced Boys Central M,21,55,479.78488754515,
Utah High School Cycling League,2019-09-21,Advanced Boys Central M,21,57,471.52189298927,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 2 Men 14-Nov,3,21,440.66258592292,
SoHo Bike Fest,2022-05-7,Men 15-16 Cat 1,50,67,269.921875,
Salt Lake Criterium,2023-07-16,Men Junior 10-18 Open,2,8,636.25,
Utah High School Cycling League Region 3,2023-08-19,Men Varsity,28,34,380.88235294118,
Utah High School Cycling League Region 3,2023-09-2,Men Varsity,18,38,344.47368421053,
Utah High School Cycling League Region 3,2023-09-16,Men Varsity,23,38,358.28947368421,
Utah High School Cycling League Region 3,2023-09-30,Men Varsity,16,34,343.82352941176,
Utah HS MTB 2023 State Championship,2023-10-20,Men Varsity,185,223,384.52702702703,
