Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,96716,Issac,Hernandez,PAA/Empire Bikes,,432043,541.15,431.64416666667,
Men Junior 13-14 Open,2,71607,Nikolas,Lovegren,KLTS Junior Development Team,,376116,457.66,462.18347222222,
Men Junior 13-14 Open,3,90000,Ryder,Phillips,Swami's Junior Development Team,,381481,472.67,492.72277777778,
Men Junior 13-14 Open,4,120851,Brody,Mcdonald,Celo Pacific,,361964,509.63,523.26208333333,
Men Junior 13-14 Open,5,98277,Ian,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,,434141,662,553.80138888889,
Men Junior 13-14 Open,6,96718,Travis,Longfellow,,,434632,624.13,584.34069444444,
Men Junior 13-14 Open,7,90001,Luke,Swan,Strive Racing,,419056,590.23,614.88,
Men Junior 13-14 Open,8,89999,Tyler,Kinzler,Team Velosport Junior & U23 Development - Ridebiker Alliance,,419061,607.87,645.41930555556,
Men Junior 13-14 Open,9,106575,Aden,Wardrop,ARB - Vital Urgent Healthcare,,466672,674.65,675.95861111111,
Men Junior 13-14 Open,10,98278,Evan,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,,434166,621.89,706.49791666667,
Men Junior 13-14 Open,11,104068,Ethan,Boen,San Diego Bicycle Club,,427668,671.82,737.03722222222,
Men Junior 13-14 Open,12,106576,Vincent,Nghiem,Team Velosport Junior & U23 Development - Ridebiker Alliance,,459520,730.81,767.57652777778,
Men Junior 15-16 Open,1,43320,Weston,Giem,BMW Major Motion Development Team,,335014,365.66,361.43983333333,
Men Junior 15-16 Open,2,106145,Eric,Castillo,Monster Media Junior Development,,457573,403.65,378.94985714286,
Men Junior 15-16 Open,3,17794,Roberto,Perez,Team Velocity,,423649,414.36,396.45988095238,
Men Junior 15-16 Open,4,131095,Mike,Austin,Team Velosport Junior & U23 Development - Ridebiker Alliance,,499887,475.09,413.9699047619,
Men Junior 15-16 Open,5,71607,Nikolas,Lovegren,KLTS Junior Development Team,,376116,457.66,431.47992857143,
Men Junior 15-16 Open,6,120851,Brody,Mcdonald,Celo Pacific,,361964,509.63,448.98995238095,
Men Junior 15-16 Open,7,106593,Ari,Elkins,Flight School - La Grange U21,,457721,476.88,466.49997619048,
Men Junior 15-16 Open,8,71595,Hunter,Wilson,Redlands Legends,,378822,479.13,484.01,
Men Junior 15-16 Open,9,43342,Sarah,Swan,Strive Racing,,332934,488.89,501.52002380952,
Men Junior 15-16 Open,10,134052,Victor,Aguilar,Team Velosport Junior & U23 Development - Ridebiker Alliance,,461044,542.20188188609,519.03004761905,
Men Junior 15-16 Open,11,121816,Kellan,Moore,Southern California Velo -  Main Street Garage Junior Development,,478260,569.2,536.54007142857,
Men Junior 15-16 Open,12,122274,Nicholas,Garibay,KLTS Junior Development,,481021,609.63,554.0500952381,
Men Junior 15-16 Open,13,127002,Ellis,Pedersen,Flight School - La Grange U21,,494443,567.63,571.56011904762,
Men Junior 15-16 Open,15,71606,Devin,Wilson,Redlands Legends,,378823,,,
Men Junior 15-16 Open,DNF,121817,Miguel,Murillo,Team Velosport Junior & U23 Development - Ridebiker Alliance,,473818,531.44,624.09019047619,
Men Junior 17-18 Open,1,98273,Cesar,Reyes,Team Velosport Junior & U23 Development - Ridebiker Alliance,,433432,380.85,375.477,
Men Junior 17-18 Open,2,90036,Samuel,Carlos,TRU/TRACE3 Racing pb Fullerton Bikes,,411251,439.28,400.87775,
Men Junior 17-18 Open,3,106062,Jake,Marasco,Full Circle Cycling,,457884,431.46,426.2785,
Men Junior 17-18 Open,4,106593,Ari,Elkins,Flight School - La Grange U21,,457721,476.88,451.67925,
Men Junior 17-18 Open,5,115286,Case,Regan,Echelon Santa Barbara,,457478,477.28,477.08,
Men Junior 17-18 Open,6,71595,Hunter,Wilson,Redlands Legends,,378822,479.13,502.48075,
Men Junior 17-18 Open,7,127196,Nylsen,Escajeda,Southern California Velo -  Main Street Garage Junior Development,,496746,485.22,527.8815,
Men Junior 17-18 Open,8,127683,Garrison,Mejia,Southern California Velo -  Main Street Garage Junior Development,,496623,505.49,553.28225,
Men Junior 9-12 Open,1,90001,Luke,Swan,Strive Racing,,419056,590.23,545.997,
Men Junior 9-12 Open,2,89999,Tyler,Kinzler,Team Velosport Junior & U23 Development - Ridebiker Alliance,,419061,607.87,571.29466666667,
Men Junior 9-12 Open,3,98278,Evan,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,,434166,621.89,596.59233333333,
Men Junior 9-12 Open,4,134400,Evan,Larson,GS Andiamo,,493736,618.40033333333,621.89,
Men Junior 9-12 Open,5,101456,Julian,Munoz,SDBC/EMERALD TEXTILES p/b UC Cyclery,,422508,682.89,647.18766666667,
Men Junior 9-12 Open,6,134406,Kyle,Larson,Redlands Legends,,493738,700,672.48533333333,
Men Junior 9-12 Open,7,128617,Nolan,Allinson,Team Velosport Junior & U23 Development - Ridebiker Alliance,,489840,777.1406,697.783,
Men Master 40+ Cat 1/2/3/4,1,65179,Ryan,Dorris,Monster Media Elite Masters,,54658,326.5,298.469,
Men Master 40+ Cat 1/2/3/4,2,59329,Rodrigo,Flores,Judgement Velo/ TBOV,,213448,382.51574694039,310.50669621003,
Men Master 40+ Cat 1/2/3/4,3,45125,Paul,Vaccari,Monster Media/Spy  Racing p/b Fight Meso,,129753,344.98,322.54439242006,
Men Master 40+ Cat 1/2/3/4,4,44141,James,Stark,S2C/Primal,,50383,381.94,334.58208863008,
Men Master 40+ Cat 1/2/3/4,5,45258,Terry,Steeves,Monster Media Elite Masters,,357164,322.7,346.61978484011,
Men Master 40+ Cat 1/2/3/4,6,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,428.05,358.65748105014,
Men Master 40+ Cat 1/2/3/4,7,44158,Christopher,Bennett,S2C/Primal,,3316,397.2,370.69517726017,
Men Master 40+ Cat 1/2/3/4,8,77259,Klayton,Sproles,S2C/Primal,,52923,412.51,382.73287347019,
Men Master 40+ Cat 1/2/3/4,9,77112,Marcelo,Pesoa,S2C/Primal,,399570,387.6,394.77056968022,
Men Master 40+ Cat 1/2/3/4,10,42472,Chuck,Huang,Big Orange Cycling p/b Beachbody Performance,,310139,383.2,406.80826589025,
Men Master 40+ Cat 1/2/3/4,11,67734,Rigo,Cruz,Bahati-WTR,,306208,400.16,418.84596210028,
Men Master 40+ Cat 1/2/3/4,12,67711,Eric,Bierman,NINETY7,,44269,321.46,430.88365831031,
Men Master 40+ Cat 1/2/3/4,13,46237,Ruben,Meza,S2C/Primal,,62483,361.28,442.92135452033,
Men Master 40+ Cat 1/2/3/4,14,126975,Eric,Johnson,Groove Subaru Excel Sports,,55982,382.95,454.95905073036,
Men Master 40+ Cat 1/2/3/4,DNF,68033,Mario,Cortes,Amgen Cycling Club,,235946,408.59,479.03444315042,
Men Master 40+ Cat 1/2/3/4,DNF,60121,Frank,Flores,Judgement Velo/ TBOV,,183798,391.5891796875,479.03444315042,
Men Master 40+ Cat 1/2/3/4,DNF,101367,Phil,Howard,Back Abbey/Coates Masters Team,,438447,387.56,479.03444315042,
Men Master 45+ Cat 1/2/3/4,1,51358,Craig,Miller,Browning Automotive p/b Corridor,,68549,318.94,307.90116666667,
Men Master 45+ Cat 1/2/3/4,2,42428,Bart,Clifford,Surf City/STERLING BMW/CYLANCE/GQ6,,263807,388.89,314.76184615385,
Men Master 45+ Cat 1/2/3/4,3,42444,Steven,Strickler,G3Foundation / Trek,,107274,350.71,321.62252564103,
Men Master 45+ Cat 1/2/3/4,4,43333,John,Slover,Surf City/STERLING BMW/CYLANCE/GQ6,,69735,374.72,328.48320512821,
Men Master 45+ Cat 1/2/3/4,5,46237,Ruben,Meza,S2C/Primal,,62483,361.28,335.34388461538,
Men Master 45+ Cat 1/2/3/4,6,73258,Charlie,Waskey,Team Elevate Racing,,37320,370.94,342.20456410256,
Men Master 45+ Cat 1/2/3/4,7,106103,Dennis,Grob,G3Foundation / Trek,,457048,366.79,349.06524358974,
Men Master 45+ Cat 1/2/3/4,8,51385,Rudy,Muncker,G3Foundation / Trek,,212589,392.32,355.92592307692,
Men Master 45+ Cat 1/2/3/4,9,16280,Mario,Reyes,S2C/Primal,,54095,407.14,362.7866025641,
Men Master 45+ Cat 1/2/3/4,10,126975,Eric,Johnson,Groove Subaru Excel Sports,,55982,382.95,369.64728205128,
Men Master 45+ Cat 1/2/3/4,11,95965,Oliver,Bohlman,R5 Ciclismo,,432813,352.59,376.50796153846,
Men Master 45+ Cat 1/2/3/4,12,6854,Jaime,Garcia,,,70471,469.3,383.36864102564,
Men Master 45+ Cat 1/2/3/4,13,73236,Edwin,Rojas,G3Foundation / Trek,,62743,432.6,390.22932051282,
Men Master 45+ Cat 1/2/3/4,14,71420,Gonzalo,Zamora,CVC Racing,,392642,409.66,397.09,
Men Master 45+ Cat 1/2/3/4,15,101367,Phil,Howard,Back Abbey/Coates Masters Team,,438447,387.56,403.95067948718,
Men Master 45+ Cat 1/2/3/4,16,46359,Artemio,Martinez,G3Foundation / Trek,,247807,414.92,410.81135897436,
Men Master 45+ Cat 1/2/3/4,17,60268,Brian,Matsumoto,Cycles Veloce,,22919,441.01,417.67203846154,
Men Master 45+ Cat 1/2/3/4,18,42561,Roger,Ortiz,UC Cyclery/JW Floors,,305590,421.9,424.53271794872,
Men Master 45+ Cat 1/2/3/4,19,91414,Robert,Deferrante,G3Foundation / Trek,,116494,429.11,431.3933974359,
Men Master 45+ Cat 1/2/3/4,20,44141,James,Stark,S2C/Primal,,50383,381.94,438.25407692308,
Men Master 45+ Cat 1/2/3/4,21,90458,Matt,Berault,MORE Foundation Cycling Team,,423404,360.81,445.11475641026,
Men Master 45+ Cat 1/2/3/4,22,118991,Michael,Murphy,UC Cyclery/JW Floors,,180435,452.1,451.97543589744,
Men Master 45+ Cat 1/2/3/4,23,43337,Fred,Arellano,Browning Automotive p/b Corridor,,240535,476.07,458.83611538462,
Men Master 45+ Cat 1/2/3/4,24,46268,Michael,Carro,G3Foundation / Trek,,108680,480.09,465.69679487179,
Men Master 45+ Cat 1/2/3/4,25,53514,Kevin,Kruger,BBI-SIC Cycling,,19896,481.1,472.55747435897,
Men Master 45+ Cat 1/2/3/4,26,90029,Victor,Caraballo,,,82789,401.86,479.41815384615,
Men Master 45+ Cat 1/2/3/4,DNF,126975,Eric,Johnson,Groove Subaru Excel Sports,,55982,382.95,493.13951282051,
Men Master 50+ Cat 1/2/3/4,1,42428,Bart,Clifford,Surf City/STERLING BMW/CYLANCE/GQ6,,263807,388.89,321.45583333333,
Men Master 50+ Cat 1/2/3/4,2,42444,Steven,Strickler,G3Foundation / Trek,,107274,350.71,328.38113095238,
Men Master 50+ Cat 1/2/3/4,3,53514,Kevin,Kruger,BBI-SIC Cycling,,19896,481.1,335.30642857143,
Men Master 50+ Cat 1/2/3/4,4,43333,John,Slover,Surf City/STERLING BMW/CYLANCE/GQ6,,69735,374.72,342.23172619048,
Men Master 50+ Cat 1/2/3/4,5,73258,Charlie,Waskey,Team Elevate Racing,,37320,370.94,349.15702380952,
Men Master 50+ Cat 1/2/3/4,6,16614,Stephen,Gregorios,Corridor Recycling,,135047,372.26,356.08232142857,
Men Master 50+ Cat 1/2/3/4,7,42408,Mark,Hoffenberg,Breakaway From Cancer Elite Masters,,45461,366.37,363.00761904762,
Men Master 50+ Cat 1/2/3/4,8,65208,Lare,Wardrop,ARB - Vital Urgent Healthcare,,365352,389.6,369.93291666667,
Men Master 50+ Cat 1/2/3/4,9,43030,Steve,Cullinan,MORE Foundation Cycling Team,,87674,363.61,376.85821428571,
Men Master 50+ Cat 1/2/3/4,10,90458,Matt,Berault,MORE Foundation Cycling Team,,423404,360.81,383.78351190476,
Men Master 50+ Cat 1/2/3/4,11,101367,Phil,Howard,Back Abbey/Coates Masters Team,,438447,387.56,390.70880952381,
Men Master 50+ Cat 1/2/3/4,12,90029,Victor,Caraballo,,,82789,401.86,397.63410714286,
Men Master 50+ Cat 1/2/3/4,13,78001,Clement,Kim,Pinnaclife Racing Team,,187078,401.73,404.5594047619,
Men Master 50+ Cat 1/2/3/4,14,71420,Gonzalo,Zamora,CVC Racing,,392642,409.66,411.48470238095,
Men Master 50+ Cat 1/2/3/4,15,60268,Brian,Matsumoto,Cycles Veloce,,22919,441.01,418.41,
Men Master 50+ Cat 1/2/3/4,16,6854,Jaime,Garcia,,,70471,469.3,425.33529761905,
Men Master 50+ Cat 1/2/3/4,17,71381,Ed,Marcelo,Team Velocity,,72177,446.49,432.2605952381,
Men Master 50+ Cat 1/2/3/4,18,118344,Michael,Joseph,Team Simple Green/Cannondale/Stage21,,62673,438.34,439.18589285714,
Men Master 50+ Cat 1/2/3/4,19,42561,Roger,Ortiz,UC Cyclery/JW Floors,,305590,421.9,446.11119047619,
Men Master 50+ Cat 1/2/3/4,20,28490,Bob,Kubinski,Team Simple Green/Cannondale/Stage21,,56027,465.16,453.03648809524,
Men Master 50+ Cat 1/2/3/4,21,46359,Artemio,Martinez,G3Foundation / Trek,,247807,414.92,459.96178571429,
Men Master 50+ Cat 1/2/3/4,22,118991,Michael,Murphy,UC Cyclery/JW Floors,,180435,452.1,466.88708333333,
Men Master 50+ Cat 1/2/3/4,23,85481,Eric,Zook,Serious Cycling,,406082,487.89,473.81238095238,
Men Master 50+ Cat 1/2/3/4,24,91414,Robert,Deferrante,G3Foundation / Trek,,116494,429.11,480.73767857143,
Men Master 50+ Cat 1/2/3/4,25,43337,Fred,Arellano,Browning Automotive p/b Corridor,,240535,476.07,487.66297619048,
Men Master 50+ Cat 1/2/3/4,26,53072,James,Perren,San Diego Bicycle Club,,47305,502.79,494.58827380952,
Men Master 50+ Cat 1/2/3/4,27,73236,Edwin,Rojas,G3Foundation / Trek,,62743,432.6,501.51357142857,
Men Master 50+ Cat 1/2/3/4,28,72474,Sarah,Muench,ISCorp Cycling p/b SmartChoice MRI,,392098,464.04,508.43886904762,
Men Master 50+ Cat 1/2/3/4,DNF,46268,Michael,Carro,G3Foundation / Trek,,108680,480.09,522.28946428571,
Men Master 50+ Cat 1/2/3/4,DNF,54912,Evan,Teske,,,35248,344.93562962963,522.28946428571,
Men Master 50+ Cat 1/2/3/4,DNF,51358,Craig,Miller,Browning Automotive p/b Corridor,,68549,318.94,522.28946428571,
Men Master 55+ Cat 1/2/3/4,1,42408,Mark,Hoffenberg,Breakaway From Cancer Elite Masters,,45461,366.37,324.63483333333,
Men Master 55+ Cat 1/2/3/4,2,16280,Mario,Reyes,S2C/Primal,,54095,407.14,335.67359722222,
Men Master 55+ Cat 1/2/3/4,3,16614,Stephen,Gregorios,Corridor Recycling,,135047,372.26,346.71236111111,
Men Master 55+ Cat 1/2/3/4,4,54912,Evan,Teske,,,35248,344.93562962963,357.751125,
Men Master 55+ Cat 1/2/3/4,5,53828,Anthony,Reguero,Bahati-WTR,,333364,462.96,368.78988888889,
Men Master 55+ Cat 1/2/3/4,6,43030,Steve,Cullinan,MORE Foundation Cycling Team,,87674,363.61,379.82865277778,
Men Master 55+ Cat 1/2/3/4,7,43029,Lionel,Space,MORE Foundation Cycling Team,,197647,413.71,390.86741666667,
Men Master 55+ Cat 1/2/3/4,8,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,445.28,401.90618055556,
Men Master 55+ Cat 1/2/3/4,9,71381,Ed,Marcelo,Team Velocity,,72177,446.49,412.94494444444,
Men Master 55+ Cat 1/2/3/4,10,40866,Fred,Hoblit,Jet Lagged Velo HiTech/Ridley Masters,,16360,509.91,423.98370833333,
Men Master 55+ Cat 1/2/3/4,11,54951,Bruce,Hartley,Team Simple Green/Cannondale/Stage21,,45431,457.1,435.02247222222,
Men Master 55+ Cat 1/2/3/4,12,87694,David,Hoime,Pinnaclife Racing Team,,264383,473.54,446.06123611111,
Men Master 55+ Cat 1/2/3/4,13,59336,Daniel,Cervantes,G3Foundation / Trek,,54082,453.39,457.1,
Men Master 55+ Cat 1/2/3/4,14,53518,Joseph,Weickgenant,Jet Lagged Velo HiTech/Ridley Masters,,60998,397.21,468.13876388889,
Men Master 55+ Cat 1/2/3/4,15,50582,Steve,Hensler,Team Redlands,,15874,421.27,479.17752777778,
Men Master 55+ Cat 1/2/3/4,16,18161,Paul,Lipski,Team Simple Green/Cannondale/Stage21,,181807,473.64,490.21629166667,
Men Master 55+ Cat 1/2/3/4,17,133235,Nour,Tillo,G3Foundation / Trek,,35603,459.68634935626,501.25505555556,
Men Master 55+ Cat 1/2/3/4,18,53072,James,Perren,San Diego Bicycle Club,,47305,502.79,512.29381944444,
Men Master 55+ Cat 1/2/3/4,19,85481,Eric,Zook,Serious Cycling,,406082,487.89,523.33258333333,
Men Master 55+ Cat 1/2/3/4,20,106597,John,Koga,Team Simple Green/Cannondale/Stage21,,62050,490.28,534.37134722222,
Men Master 55+ Cat 1/2/3/4,21,38559,Ralph,Rivas,,,282806,520.13,545.41011111111,
Men Master 55+ Cat 1/2/3/4,22,89975,Anthony,Rose,Bahati-WTR,,419332,449.19,556.448875,
Men Master 55+ Cat 1/2/3/4,23,119505,Bob,Wright,Jet Lagged Velo HiTech/Ridley Masters,,39024,524.58,567.48763888889,
Men Master 55+ Cat 1/2/3/4,24,28490,Bob,Kubinski,Team Simple Green/Cannondale/Stage21,,56027,465.16,578.52640277778,
Men Master 55+ Cat 1/2/3/4,25,44123,Bob,Estupinan,Citrus Valley Velo,,167453,502.39,589.56516666667,
Men Master 55+ Cat 1/2/3/4,DNF,60298,Jose,Talavera,West River Cycles/LV,,267940,458.62,611.64269444444,
Men Master 55+ Cat 1/2/3/4,DNF,6812,Robin,Kinney,G2 Bike,,233709,500,611.64269444444,
Men Master 60+ Cat 1/2/3/4,1,42407,Michael,Birditt,Jet Lagged Velo HiTech/Ridley Masters,,47255,341.35,341.35,
Men Master 60+ Cat 1/2/3/4,2,43029,Lionel,Space,MORE Foundation Cycling Team,,197647,413.71,364.05657142857,
Men Master 60+ Cat 1/2/3/4,3,43446,Dale,Luedtke,Jet Lagged Velo HiTech/Ridley Masters,,47262,374.8,385.34214285714,
Men Master 60+ Cat 1/2/3/4,4,26696,John,Mckee,OCW / Paramount Racing,,180386,434.11,406.62771428571,
Men Master 60+ Cat 1/2/3/4,5,50582,Steve,Hensler,Team Redlands,,15874,421.27,427.91328571429,
Men Master 60+ Cat 1/2/3/4,6,6812,Robin,Kinney,G2 Bike,,233709,550,449.19885714286,
Men Master 60+ Cat 1/2/3/4,7,133235,Nour,Tillo,G3Foundation / Trek,,35603,459.68634935626,470.48442857143,
Men Master 60+ Cat 1/2/3/4,8,44118,James,Swigart,SDBC/EMERALD TEXTILES p/b UC Cyclery,,228631,491.77,491.77,
Men Master 60+ Cat 1/2/3/4,9,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,520.53,513.05557142857,
Men Master 60+ Cat 1/2/3/4,10,43450,Michael,Fleming,South Bay Wheelmen,,129293,475.18,534.34114285714,
Men Master 60+ Cat 1/2/3/4,11,44123,Bob,Estupinan,Citrus Valley Velo,,167453,502.39,555.62671428571,
Men Master 60+ Cat 1/2/3/4,12,40866,Fred,Hoblit,Jet Lagged Velo HiTech/Ridley Masters,,16360,509.91,576.91228571429,
Men Master 60+ Cat 1/2/3/4,13,44116,Donald,Davidson,Team Redlands,,48278,620.23401932824,598.19785714286,
Men Master 60+ Cat 1/2/3/4,14,119505,Bob,Wright,Jet Lagged Velo HiTech/Ridley Masters,,39024,524.58,619.48342857143,
Men Master 60+ Cat 1/2/3/4,15,53487,Michael,Edwards,Velo Pasadena Team,,50406,567.19,640.769,
Men Senior Open Cat 1/2,1,128819,Diego,Sandoval,,,498494,336.41,283.74133333333,
Men Senior Open Cat 1/2,2,42534,Sean,Mcelroy,NCCF/ Team Specialized Juniors,,331752,360.67,286.79514814815,
Men Senior Open Cat 1/2,3,103967,Adam,Schepps,,,439991,357.13,289.84896296296,
Men Senior Open Cat 1/2,4,118975,Justin,Williams,UCI CT: Cylance-Cannondale Pro Cycling p/b Incycle,,197316,270.06,292.90277777778,
Men Senior Open Cat 1/2,5,42531,Jules,Gilliam,NCCF/ Team Specialized Juniors,,295492,307.9,295.95659259259,
Men Senior Open Cat 1/2,6,106284,Wesley,Eslick,,,458534,289.63,299.01040740741,
Men Senior Open Cat 1/2,7,136003,Todd,Satchell,,,504248,150,302.06422222222,
Men Senior Open Cat 1/2,8,51392,Duban,Sanchez,KHS-Maxxis-JLVelo,,295136,307.77,305.11803703704,
Men Senior Open Cat 1/2,9,46383,Danny,Kam,Monster Media Elite Masters,,165840,294.09,308.17185185185,
Men Senior Open Cat 1/2,10,4968,Corey,Williams,BOLD Racing / enduranceWERX,,269625,373.87,311.22566666667,
Men Senior Open Cat 1/2,11,24389,Quinten,Kirby,SoCalCycling.com,,215644,319.93,314.27948148148,
Men Senior Open Cat 1/2,12,67727,David,Herrera,Team Velosport Junior & U23 Development - Ridebiker Alliance,,379322,356.04,317.3332962963,
Men Senior Open Cat 1/2,13,71396,Ronald,Toth,Centric Bikes,,392332,288.96,320.38711111111,
Men Senior Open Cat 1/2,14,38260,Pedro,Campos,Monster Media/Spy  Racing p/b Fight Meso,,350418,330.49,323.44092592593,
Men Senior Open Cat 1/2,15,71647,Leo,Reyes,Full Circle Cycling,,371906,300.58,326.49474074074,
Men Senior Open Cat 1/2,16,133250,Rigoberto,Cabrera,,,502796,331.4,329.54855555556,
Men Senior Open Cat 1/2,17,90849,Andrew,Serna,,,424911,438.59,332.60237037037,
Men Senior Open Cat 1/2,18,136004,Rodrigo,Fernandez,,,499249,150,335.65618518519,
Men Senior Open Cat 1/2,19,126980,Hrach,Shaboyan,Velo Pasadena Team,,494582,378.56,338.71,
Men Senior Open Cat 1/2,20,136005,Brandl,Wolfgang,,,,150,341.76381481481,
Men Senior Open Cat 1/2,21,16549,David,Bangor,Monster Media/Spy  Racing p/b Fight Meso,,306411,407.75963599062,344.81762962963,
Men Senior Open Cat 1/2,22,44158,Christopher,Bennett,S2C/Primal,,3316,397.2,347.87144444444,
Men Senior Open Cat 1/2,23,22371,Nathaniel,Deibler,Monster Media Elite Masters,,172567,393.31,350.92525925926,
Men Senior Open Cat 1/2,24,28294,?,Samuel,UCI CT: Cylance-Cannondale Pro Cycling p/b Incycle,,218355,341.01,353.97907407407,
Men Senior Open Cat 1/2,25,42472,Chuck,Huang,Big Orange Cycling p/b Beachbody Performance,,310139,383.2,357.03288888889,
Men Senior Open Cat 1/2,26,38550,Tyler,Locke,Centric Bikes,,218099,297.01,360.0867037037,
Men Senior Open Cat 1/2,27,4860,Garrett,Olsen,SoCalCycling.com,,290847,301.25,363.14051851852,
Men Senior Open Cat 1/2,28,53817,Randy,Houston,Bahati-WTR,,58013,372.95,366.19433333333,
Men Senior Open Cat 1/2,29,136006,Javier,Francisco,,,,150,369.24814814815,
Men Senior Open Cat 1/2,30,45258,Terry,Steeves,Monster Media Elite Masters,,357164,322.7,372.30196296296,
Men Senior Open Cat 1/2,31,57756,Leo,Bugtai,TRU/TRACE3 Racing pb Fullerton Bikes,,325618,374.42,375.35577777778,
Men Senior Open Cat 1/2,32,71464,Jose,Reyes,Full Circle Cycling/Incycle Racing,,393485,365.81,378.40959259259,
Men Senior Open Cat 1/2,33,53828,Anthony,Reguero,Bahati-WTR,,333364,462.96,381.46340740741,
Men Senior Open Cat 1/2,34,60124,Gregg,Medinilla,Protourfittings.com,,53667,406.89,384.51722222222,
Men Senior Open Cat 1/2,35,90020,Joshua,Sparks,Monster Media/Spy  Racing p/b Fight Meso,,419089,394.72,387.57103703704,
Men Senior Open Cat 1/2,36,106035,Steve,Kim,Big Orange Cycling p/b Beachbody Performance,,458669,383.9,390.62485185185,
Men Senior Open Cat 1/2,DNF,52095,Bailey,Eckles,U23,,333980,400.88,396.73248148148,
Men Senior Open Cat 1/2,DNF,46365,Oscar,Gutierrez,DARE,,197767,408.78,396.73248148148,
Men Senior Open Cat 1/2,DNF,59350,Frank,Sarate,SoCalCycling.com,,49658,394.54,396.73248148148,
Men Senior Open Cat 1/2,DNF,89995,James,Stocker,Southern California Velo,,415407,367.03,396.73248148148,
Men Senior Open Cat 1/2,DNF,106062,Jake,Marasco,Full Circle Cycling,,457884,431.46,396.73248148148,
Men Senior Open Cat 1/2,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,428.05,396.73248148148,
Men Senior Open Cat 1/2,DNF,17204,Rahsaan,Bahati,Bahati-WTR,,116625,278.78,396.73248148148,
Men Senior Open Cat 1/2,DNF,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,341.05,396.73248148148,
Men Senior Open Cat 1/2,DNF,106145,Eric,Castillo,Monster Media Junior Development,,457573,403.65,396.73248148148,
Men Senior Open Cat 1/2,DNF,103969,Angel,Munoz,ENDO CONCEPT TEAM,,441005,376.15,396.73248148148,
Men Senior Open Cat 1/2,DNF,67734,Rigo,Cruz,Bahati-WTR,,306208,400.16,396.73248148148,
Men Senior Open Cat 3,1,103969,Angel,Munoz,ENDO CONCEPT TEAM,,441005,376.15,330.84833333333,
Men Senior Open Cat 3,2,46258,Jesse,Norton,Cast a Shadow/Temecula Farmers/Specialized,,366120,426.12,335.37911111111,
Men Senior Open Cat 3,3,14015,Steve,Brown,,,368430,343.79,339.90988888889,
Men Senior Open Cat 3,4,52095,Bailey,Eckles,U23,,333980,400.88,344.44066666667,
Men Senior Open Cat 3,5,90753,Reyes,Hilario,,,423364,390.67,348.97144444444,
Men Senior Open Cat 3,6,90849,Andrew,Serna,,,424911,438.59,353.50222222222,
Men Senior Open Cat 3,7,106145,Eric,Castillo,Monster Media Junior Development,,457573,403.65,358.033,
Men Senior Open Cat 3,8,98273,Cesar,Reyes,Team Velosport Junior & U23 Development - Ridebiker Alliance,,433432,380.85,362.56377777778,
Men Senior Open Cat 3,9,74588,Tanner,Williams,Monster Media/Spy  Racing p/b Fight Meso,,424237,421.5,367.09455555556,
Men Senior Open Cat 3,10,118339,David,Ortiz,Southern California Velo,,407216,398.81,371.62533333333,
Men Senior Open Cat 3,11,17794,Roberto,Perez,Team Velocity,,423649,414.36,376.15611111111,
Men Senior Open Cat 3,12,43432,Luis,Alvarado,S2C/Primal,,337174,396.92,380.68688888889,
Men Senior Open Cat 3,13,57756,Leo,Bugtai,TRU/TRACE3 Racing pb Fullerton Bikes,,325618,374.42,385.21766666667,
Men Senior Open Cat 3,14,90862,Ruben,Lopez,GBS Racing,,424025,422.43,389.74844444444,
Men Senior Open Cat 3,15,106035,Steve,Kim,Big Orange Cycling p/b Beachbody Performance,,458669,383.9,394.27922222222,
Men Senior Open Cat 3,16,73305,James,Chao,Michelob Ultra - La Grange +21,,301634,382.54,398.81,
Men Senior Open Cat 3,17,89987,Marco,Diaz,Monster Media/Spy  Racing p/b Fight Meso,,418233,439.69,403.34077777778,
Men Senior Open Cat 3,18,73272,Christian,Poe,Impact Racing Team,,251932,465.59,407.87155555556,
Men Senior Open Cat 3,19,46312,Van,Geslani,Dons Bikes,,232565,383.35,412.40233333333,
Men Senior Open Cat 3,20,43320,Weston,Giem,BMW Major Motion Development Team,,335014,365.66,416.93311111111,
Men Senior Open Cat 3,21,60290,Mario,Rivera,Team Velosport/Ridebiker Alliance,,260063,433.55,421.46388888889,
Men Senior Open Cat 3,22,43430,Salvador,Cano,S2C/Primal,,337176,432.99,425.99466666667,
Men Senior Open Cat 3,23,66570,Jason,Paez,Southern California Velo,,270844,419.68,430.52544444444,
Men Senior Open Cat 3,24,46208,Luis,Perez,TRU/TRACE3 Racing pb Fullerton Bikes,,331464,413.31,435.05622222222,
Men Senior Open Cat 3,25,90020,Joshua,Sparks,Monster Media/Spy  Racing p/b Fight Meso,,419089,394.72,439.587,
