Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,162875,Andrew,Maidment,Fusion,0:37:10,553579,350,297.5,
Men Cat 3/4,2,190362,Brenn,Miller,Pacc,0:37:12,,350,300.890625,
Men Cat 3/4,3,173522,Trevor,Kay,United Cycling,0:37:12,572607,350,304.28125,
Men Cat 3/4,4,92152,Jim,Goodyear,Windsor Door p/b Playtri,0:37:12,422789,350,307.671875,
Men Cat 3/4,5,206977,Craig,Bailey,FallsTown Racing,0:37:13,603560,350,311.0625,
Men Cat 3/4,6,107640,Paul,Waller,Lyniate/Bike Mart,0:37:13,459616,350,314.453125,
Men Cat 3/4,7,184607,Seth,Atkinson,Pegasus Cycling,0:37:13,516440,350,317.84375,
Men Cat 3/4,8,168888,Christopher,Hattendorf,FallsTown Racing,0:37:13,548206,350,321.234375,
Men Cat 3/4,9,95785,Maximiliano,Alvarez,Fusion,0:37:13,423902,350,324.625,
Men Cat 3/4,10,147701,Kristopher,Clark,SENTIR Racing Team,0:37:14,524163,350,328.015625,
Men Cat 3/4,11,173490,Lucas,Ferguson,Torchys Tacos/Bike Mart,0:37:14,571812,350,331.40625,
Men Cat 3/4,12,118866,Toby,Rider,Mad Duck,0:37:14,412338,350,334.796875,
Men Cat 3/4,13,57334,Michael,Braden,Windsor Door p/b PlayTri,0:37:14,4551,350,338.1875,
Men Cat 3/4,14,60953,Steve,Chisholm,PACC,0:37:15,84521,350,341.578125,
Men Cat 3/4,15,71367,Steven,Chow,Lyniate/RBM Racing,0:37:15,381275,350,344.96875,
Men Cat 3/4,16,125375,Jason,Bradberry,Woofus Cycling,0:37:16,469236,350,351.75,
Men Cat 3/4,17,60362,Kim,Chance,Bikemart/liv,0:37:16,157443,350,351.75,
Men Cat 3/4,18,190271,Corbin,Smith,Torchy's Tacos / Bike Mart,0:37:20,587087,350,364,
Men Cat 3/4,19,99846,Randy,Gibson,,0:37:20,422142,350,364,
Men Cat 3/4,20,159340,Kelci,Molina,Lyniat RBM Racing,0:37:20,549518,350,364,
Men Cat 3/4,21,176863,Carsten,Cruse,LYNIATE Bikemart Racing,0:37:21,571556,350,364,
Men Cat 3/4,22,206995,Seth,Mcnaughton,,0:37:21,604134,350,364,
Men Cat 3/4,23,156910,Hadishalem,Hagos,Linate,0:37:26,517933,350,381.5,
Men Cat 3/4,24,46691,Willem,Van der gryp,LYNIATE/RBM RACING,0:37:27,354628,350,381.5,
Men Cat 3/4,25,57359,Jesus,Chaparro,Windsor Door Racing p/b PlayTri,0:37:29,61012,350,381.5,
Men Cat 3/4,26,144480,Lucas,Carter,,0:37:26,534342,350,381.5,
Men Cat 3/4,27,130199,Noni,Bertagnoli,MACK Racing,0:37:20,495795,350,381.5,
Men Cat 3/4,28,121603,Juhi,Shah,Fusion Race Team,0:37:32,480410,350,392,
Men Cat 3/4,29,76695,Elias,Valverde,Dallas Bike Works,0:37:41,396012,350,395.5,
Men Cat 3/4,30,126932,Kellie,Nelson,Lyniate/RBM,0:37:53,429924,350,399,
Men Cat 3/4,DNF,76940,Melissa,Monosoff,Pegasus Cycling,,381196,350,406,
Men Cat 4/5,1,206977,Craig,Bailey,FallsTown Racing,0:24:21,603560,450,382.5,
Men Cat 4/5,2,206957,Adrian,Ha,Lyniate / RBM Racing,0:24:22,616780,450,387.69230769231,
Men Cat 4/5,3,190271,Corbin,Smith,Torchy's Tacos / Bike Mart,0:24:24,587087,450,392.88461538462,
Men Cat 4/5,4,206970,Cliff,Cyphers,,0:24:24,64080,450,398.07692307692,
Men Cat 4/5,5,173490,Lucas,Ferguson,Torchys Tacos/Bike Mart,0:24:24,571812,450,403.26923076923,
Men Cat 4/5,6,168888,Christopher,Hattendorf,FallsTown Racing,0:24:24,548206,450,408.46153846154,
Men Cat 4/5,7,206976,Jack,Webb,Torchys Tacos/ Bike Mart,0:24:24,609090,450,413.65384615385,
Men Cat 4/5,8,230204,Elliott,Farris,,0:24:25,613402,450,418.84615384615,
Men Cat 4/5,9,125375,Jason,Bradberry,Woofus Cycling,0:24:26,469236,450,424.03846153846,
Men Cat 4/5,10,163926,James,Moten,PACC Racing,0:24:27,554359,450,429.23076923077,
Men Cat 4/5,11,226318,Christopher,Merle,Fusion,0:24:29,575598,450,434.42307692308,
Men Cat 4/5,12,95785,Maximiliano,Alvarez,Fusion,0:24:30,423902,450,439.61538461538,
Men Cat 4/5,13,176863,Carsten,Cruse,LYNIATE Bikemart Racing,0:24:43,571556,450,444.80769230769,
Men Cat 4/5,14,206995,Seth,Mcnaughton,,0:26:48,604134,450,450,
Men Cat 4/5,15,226132,Bruno,Silva,Lyniate/RBM Racing,0:26:50,610462,450,453.46153846154,
Men Cat 4/5,16,226911,Layne,Urbanczyk,Cadence Cyclery,0:26:52,604141,450,460.38461538462,
Men Cat 4/5,17,162365,Biniam,Eyob,Eritrea,0:27:15,518519,450,468.17307692308,
Men Cat 4/5,18,228842,Jeremy,West,,0:27:15,435244,450,468.17307692308,
Men Cat 4/5,19,176869,Vincent,Woodson,Lyniate / RBM Racing,0:27:21,575398,450,478.55769230769,
Men Cat 4/5,20,118860,Jeffrey,Thompson,Lyniate / RBM Racing,0:24:54,125641,450,478.55769230769,
Men Cat 4/5,21,230205,Robert,Davis,,0:25:04,603958,450,486.34615384615,
Men Cat 4/5,22,226320,Judge,Rucker,Torchy's Tacos / Bike Mart,0:25:19,,450,491.53846153846,
Men Cat 4/5,23,182586,Fekadu,Gebreyohannes,NONE,0:25:30,450864,450,496.73076923077,
Men Cat 4/5,24,133361,Nathan,Delahoussaye,Rockwall Racing,0:26:10,,450,501.92307692308,
Men Cat 4/5,25,230194,Bryan,Wills,,0:26:34,614096,450,507.11538461538,
Men Cat 4/5,26,211107,Daryl,Gordon,,0:26:58,608364,450,512.30769230769,
Men Cat P/1/2/3,1,36785,Dan,Ajer,Super squadra,0:57:48,180160,200,170,
Men Cat P/1/2/3,2,29710,Randy,Lee,Cadence Cyclery- Audi Mckinney p/b Baylor Scott and White,0:57:48,424626,200,173,
Men Cat P/1/2/3,3,62832,Tony,Kay,,0:57:49,377111,200,176,
Men Cat P/1/2/3,4,59988,Nicholas,Petrov,Torchys Tacos/ Bike Mart,0:57:49,325072,200,179,
Men Cat P/1/2/3,5,148148,Brent,Hartsell,Windsor Door Racing p/b Playtri,0:57:50,526542,200,182,
Men Cat P/1/2/3,6,173522,Trevor,Kay,United Cycling,0:57:50,572607,200,185,
Men Cat P/1/2/3,7,83957,William,Plumlee,Cadence Cyclery,0:57:54,374931,200,188,
Men Cat P/1/2/3,8,44517,Joel,Hawks,Windsor Door p/b Playtri,0:58:35,284976,200,191,
Men Cat P/1/2/3,9,107203,Joseph,Emmons,Matrix RBM/ Torchy's Tacos,0:58:35,439201,200,194,
Men Cat P/1/2/3,10,105475,Raul,Varela,Dallas Racing,0:58:35,358893,200,197,
Men Cat P/1/2/3,11,78045,Joe,Mccracken,Cadence Cyclery,0:58:35,399925,200,200,
Men Cat P/1/2/3,12,162875,Andrew,Maidment,Fusion,0:58:36,553579,200,203,
Men Cat P/1/2/3,13,44687,Mark,Rawlings,GS Tenzing,0:58:36,199996,200,206,
Men Cat P/1/2/3,14,118313,John,Ryan,Premier Racing,0:58:36,240838,200,209,
Men Cat P/1/2/3,15,156910,Hadishalem,Hagos,Linate,0:58:36,517933,200,212,
Men Cat P/1/2/3,16,118856,Patrick,Breen,Torchy's Tacos / Bike Mart,0:59:00,474748,200,215,
Men Cat P/1/2/3,17,182289,Matt,Lincoln,Premier Racing,0:55:35,580738,200,218,
Men Cat P/1/2/3,18,92152,Jim,Goodyear,Windsor Door p/b Playtri,0:58:18,422789,200,221,
Men Cat P/1/2/3,19,57333,Jimmy,Olsen,Fusion,0:58:53,49022,200,225.5,
Men Cat P/1/2/3,20,125360,Andrew,Armstrong,Torchy's Tacos / Bike Mart,0:57:33,187559,200,225.5,
Men Cat P/1/2/3,DNF,144450,Matt,Borowski,Pegasus Cycling,,524379,200,233,
Men Cat P/1/2/3,DNF,57334,Michael,Braden,Windsor Door p/b PlayTri,,4551,200,233,
Men Cat P/1/2/3,DNF,57359,Jesus,Chaparro,Windsor Door Racing p/b PlayTri,,61012,200,233,
Men Cat P/1/2/3,DNF,89838,Scott,Ellison,Torchy's Tacos / Bike Mart,,391787,200,233,
Men Cat P/1/2/3,DNF,20332,Christina,Smith,Colavita/ Hello Fresh Womens pro cycling,,217750,200,233,
Men Cat P/1/2/3,DNF,44360,Catherine,Moore,Bike Mart/Liv,,70436,200,233,
Men Cat P/1/2/3,DNF,46691,Willem,Van der gryp,LYNIATE/RBM RACING,,354628,200,233,
Men Cat P/1/2/3,DNF,90670,Fred,Vincent,Mad Duck Racing,,329968,200,233,
Men Cat P/1/2/3,DNF,115102,Abigail,Yates,Bike Mart / LIV,,386370,200,233,
Women Open,1,46708,Lauren,Stephens,,0:33:29,288678,450,382.5,
Women Open,2,173502,Lauren,Koon,United Cycling,0:33:54,514688,450,387.69230769231,
Women Open,3,20332,Christina,Smith,Colavita/ Hello Fresh Womens pro cycling,0:33:54,217750,450,392.88461538462,
Women Open,4,115102,Abigail,Yates,Bike Mart / LIV,0:33:54,386370,450,398.07692307692,
Women Open,5,144465,Jaime,Larmer,Roxo Racing,0:33:54,476056,450,403.26923076923,
Women Open,6,159340,Kelci,Molina,Lyniat RBM Racing,0:33:54,549518,450,408.46153846154,
Women Open,7,44359,Michelle,Montoya,Pegasus Cycling,0:33:54,191931,450,413.65384615385,
Women Open,8,81538,Leah,Gifford,Team Sundae Fundae,0:33:54,311881,450,418.84615384615,
Women Open,9,159360,Shelby,Frank,,0:33:55,549719,450,424.03846153846,
Women Open,10,45470,Courtney,Bach,,0:33:55,334094,450,429.23076923077,
Women Open,11,206999,Elizabeth,Stevens,Pegasus Cycling,0:33:55,607498,450,434.42307692308,
Women Open,12,60362,Kim,Chance,Bikemart/liv,0:33:55,157443,450,439.61538461538,
Women Open,13,145410,Christina,James,Dallas Bike Works,0:33:56,526215,450,444.80769230769,
Women Open,14,192635,Sara,Shannon,Virago cycling,0:33:56,588845,450,450,
Women Open,15,44360,Catherine,Moore,Bike Mart/Liv,0:33:57,70436,450,455.19230769231,
Women Open,16,162550,Sheree,Tomba,United Cycling,0:33:58,411314,450,465.57692307692,
Women Open,17,76940,Melissa,Monosoff,Pegasus Cycling,0:33:58,381196,450,465.57692307692,
Women Open,18,80589,Sarah,Startz,United Cycling,0:34:00,396238,450,465.57692307692,
Women Open,19,230202,Mary,Russell,,0:36:55,617119,450,475.96153846154,
Women Open,20,130199,Noni,Bertagnoli,MACK Racing,0:33:20,495795,450,481.15384615385,
Women Open,21,153043,Sarah,Kamien,Dallas Bike Works,0:33:59,495829,450,496.73076923077,
Women Open,22,163897,Mary,Goodell,Lyniate/RBM,0:34:00,548685,450,496.73076923077,
Women Open,23,126932,Kellie,Nelson,Lyniate/RBM,0:34:02,429924,450,496.73076923077,
Women Open,24,121603,Juhi,Shah,Fusion Race Team,0:34:02,480410,450,496.73076923077,
Women Open,25,207012,Brittany,Bailey,FallsTown Racing,0:33:20,604240,450,496.73076923077,
Women Open,26,105660,Kim,Murphy,Pegasus Cycling,0:34:12,460245,450,512.30769230769,
Women Open,DNF,148165,Diane,Nestande,Virago,,524109,450,522.69230769231,
