First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andre,Lamarche,2017 Time Trial Fl State Championships ,2017-04-9,Men 55-59 Masters,5,12,423.81753251049,
Christopher,Welch,Whiteface Hillclimb,2015-06-7,Open Men,2,211,196.98804245283,
Jean-francois,Blais,Whiteface Hillclimb,2015-06-7,Open Men,6,211,199.00754559748,
Yann,Lavallee,Whiteface Hillclimb,2015-06-7,Open Men,10,211,201.02704874214,
Leigh,Quilliams,Whiteface Hillclimb,2015-06-7,Open Men,21,211,206.58068238994,
Chris,Welch,Whiteface Hillclimb,2015-06-7,Open Men,29,211,210.61968867925,
Louis-michel,Menard,Whiteface Hillclimb,2015-06-7,Open Men,30,211,211.12456446541,
Mathieu,Charruau,Killington Stage Race GC,2015-05-25,Men Pro/1/2,28,95,262.20983294019,
Guillaume,Plourde,Killington Stage Race GC,2015-05-25,Men Pro/1/2,999,95,365.40213949383,
Mathieu,Charruau,Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,38,83,255.75022923064,
Mathieu,Charruau,Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,29,94,260.435323361,
Guillaume,Plourde,Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,46,94,287.87546157354,
Guillaume,Plourde,Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,42,95,296.29353191489,
Mathieu,Charruau,Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,53,95,296.29353191489,
Guillaume,Plourde,Tour of the Battenkill,2015-04-18,Men Pro/1,30,66,285.52,
Andre,Lamarche,Tour of the Battenkill,2015-04-18,Men Master  50+,6,60,276.34212974508,
Dominic,Chalifoux,Tour of the Battenkill,2015-04-18,Men Master  40+,3,59,273.84336904762,
Yann,Lavallee,Tour of the Battenkill,2015-04-18,Men Master  40+,14,59,306.06348214286,
Jean-francois,Blais,Tour of the Battenkill,2015-04-18,Men Master  40+,17,59,314.85078571429,
Leigh,Quilliams,Tour of the Battenkill,2015-04-18,Men Master  40+,18,59,317.77988690476,
Guillaume,Plourde,UVM Green Mountain Weekend RR,2015-04-11,Men Pro/1/2/3,9,39,295.62228571429,
Mathieu,Charruau,Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,20,117,227.366555631,
Andre,Lamarche,Killington Stage Race - GC,2014-05-26,Men 50+                                           ,10,43,301.87780736048,
Mathieu,Charruau,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,37,95,243.747787752,
Andre,Lamarche,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 50+                                         ,6,38,269.51228613816,
Mathieu,Charruau,Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,19,117,209.25771740468,
Andre,Lamarche,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,11,43,307.66881815359,
Mathieu,Charruau,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,38,117,273.76870614035,
Andre,Lamarche,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,1,43,271.07916666667,
Andre,Lamarche,GMSR GC,2013-09-2,Men 50+,10,25,301.58347890722,
Andre,Lamarche,GMSR Stage 4,2013-09-2,Men 50+,13,42,338.82,
Andre,Lamarche,GMSR Stage 3,2013-09-1,Men 50+,12,42,306.74273200431,
Andre,Lamarche,GMSR Stage 2,2013-08-31,Men 50+,1,42,262.97600970275,
Andre,Lamarche,GMSR Stage 1,2013-08-30,Men 50+,19,42,336.72626190476,
Andre,Lamarche,Tour of the Catskills GC,2013-08-4,Men Masters 50+,7,31,297.84809076305,
Andre,Lamarche,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,7,34,297.84809076305,
Andre,Lamarche,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,7,34,298.73783712601,
Andre,Lamarche,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,6,34,300.81452640697,
Bruno,Lafontaine,Tour of the Battenkill Day 2,2013-04-14,Men 30+,17,51,253.52150793651,
Alexandre,Morin,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,35,106,294.28041666667,
