Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 4,39,58,,
Banana Belt Road Race Series,2006-03-19,Category 4 Men,39,56,,
Cherry Pie Road Race,2007-02-18,Men 4,34,70,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,20,70,,
Eugene Roubaix,2007-04-28,Men 4/5,11,58,,
Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,19,86,372.96308608972,
Connecticut Stage Race - Stage 1,2010-06-5,4 Men                                             ,52,70,443.91958711276,
Connecticut Stage Race - Stage 2,2010-06-5,4 Men                                             ,55,70,463.45152530089,
Connecticut Stage Race - Stage 3,2010-06-6,4 Men                                             ,33,70,470.42073529412,
Eugene Roubaix,2011-04-30,Men 4,21,33,416.08941666667,
Greensfelder Challenge,2018-05-6,Cat 1 M 30-39,9,9,272.125,
