Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2009-02-15,Women 4,3,47,,
Banana Belt Series,2009-03-1,Women Cat 4,17,38,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Category 4 Women,18,27,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Women Cat 4,19,27,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Women Cat 4,18,27,,
King's Valley RR,2009-04-11,Women 4,6,13,,
Rehearsal Road Race,2009-05-23,Women Cat 4,6,18,,
Tuesday PIR June #1,2009-06-2,Cat 3/4,59,59,,
Mt. Tabor Series #1,2009-06-10,Women 4,9,18,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 4,9,26,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 4,9,26,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Women 4,17,26,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women 4,14,26,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4 Women,5,20,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4 Women,5,20,,
Swan Island Criterium,2009-06-27,Cat 4 Women,31,34,,
High Desert Omnium: Criterium,2009-07-11,Women 4,12,18,,
High Desert Omnium: Time Trial,2009-07-11,Category 4 Women,10,21,,
High Desert Omnium: Road Race,2009-07-12,Category 4 Women,7,26,,
OUCH,2009-07-26,Women Category 4,4,7,,
OBRA Hillclimb Championship,2009-08-16,Women Category 4,4,6,,
Piece of Cake,2010-03-28,Women 4,25,39,623.68421052632,
King's Valley,2010-04-10,Women 4,9,15,599.16119130869,
Eugene Roubaix,2010-05-1,Wmn 4,3,14,510.54177536056,
Monday PIR #8,2010-06-7,Sr Women,22,24,665.70178753041,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Women Cat 4,13,16,657.91789114859,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Women Cat 4,12,16,624.68654453573,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Women Cat 4,9,15,606.25595016148,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Women Cat 4,7,15,584.86098861489,
Swan Island Criterium,2010-06-26,Cat 4 Women,24,27,682.47547435659,
Mt. Tabor Series #4,2010-06-30,Category 4 Women,6,17,538.8068642442,
Mt. Tabor Series #5,2010-07-7,Cat 4 Women,2,16,501.6655,
Mt. Tabor Series #6,2010-07-14,Category 4 Women,2,16,481.12808333333,
OBRA Championship RR 1,2010-08-7,Women Category 4,3,10,,
OBRA Hillclimb TT,2010-08-15,Category 4 Women,2,2,,
