Race Name,Race Date,Category Name,Place,Total Racers,Points
SERC #1,2019-03-24,Cat 1 EXPERT F 15-59,1,6,353.85619136451,
Tour of North Georgia - Stage 1,2019-06-14,Women Cat 4/5,3,8,544.64603787879,
Tour of North Georgia - Stage 2,2019-06-15,Women Cat 4/5,1,7,531.282,
Tour of North Georgia - Stage 3,2019-06-15,Women Cat 4/5,2,5,,
Tour of North Georgia - Stage 4,2019-06-16,Women Cat 4/5,2,7,546.006,
Tour of North Georgia,2019-06-16,Women Cat 4/5,1,4,,
Pinellas Park Circuit Race,2019-09-8,Women Cat 4/5,DQ,6,,
Florida State Championship series #1,2019-09-15,Cat 1 EXPERT F 15-59,3,7,379.8851370228,
Florida State Championship series #2,2019-09-29,Cat 1 EXPERT F 15-59,1,5,,
Florida State Championship series #3,2019-10-6,Cat 1 EXPERT F 15-59,4,6,421.38274049309,
