Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 1/2,3,30,,
Jack Frost Time Trial,2006-02-26,Category 1/2,2,16,,
Banana Belt Road Race Series,2006-03-5,Senior Men Pro/1/2,3,47,,
Banana Belt Road Race Series,2006-03-12,Pro/1/2,43,54,,
Estacada Time Trial,2006-04-9,Senior Men,1,6,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,39,105,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Senior Men,1,19,,
Swan Island Criterium,2006-05-21,Category 1/2/3,34,41,,
Silverton Road Race,2006-05-28,Pro/1/2,21,51,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,2,98,,
OBRA Road Race,2006-07-1,Senior Men,3,46,,
Mt Tabor Circuit Race,2006-07-2,Pro/1/2,4,22,,
Larch Mtn Hillclimb #2,2006-07-16,Men 1/2,1,5,,
The Mid-Summer Criterium Series,2006-07-19,Pro/1/2/3,1,23,,
Vancouver Courthouse Criterium,2006-07-30,Pro/1/2,6,39,,
Health Net Criterium,2006-08-11,Pro/1/2,9,24,,
OBRA Criterium Championships,2006-08-13,Senior Men,3,56,,
Woodland Road Race,2006-08-20,Pro/1/2,2,30,,
Cherry Pie Road Race,2007-02-18,Men 1/2,2,45,,
Jack Frost Time Trial,2007-02-25,Men Category 1/2,1,19,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Pro/1/2,1,38,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Pro/1/2,14,35,,
Kings Valley Road Race,2007-04-14,Pro/1/2,34,44,,
Estacada Time Trial,2007-04-15,Senior Men,2,12,,
Eugene Roubaix,2007-04-28,Men 1/2,3,32,,
OBRA Team Time Trial Championship,2007-05-12,Senior Men,1,18,,
Swan Island Criterium,2007-05-20,Category 1/2,20,28,,
OBRA Rehearsal Race,2007-06-10,Men Pro/1/2,1,30,,
Mt Tabor Circuit Race,2007-06-17,Pro/1/2,4,47,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,12,102,,
Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,36,103,,
Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,60,102,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,79,97,,
Vancouver Courthouse Criterium,2007-07-29,Pro/1/2,1,29,,
OBRA Criterium Championships,2007-08-12,Senior Men,1,62,,
Health Net Criterium,2007-08-24,Pro/1/2,11,30,,
High Desert Omnium - Road Race,2007-08-26,Pro/1/2 Men,9,25,,
Cherry Pie RR,2008-02-17,Men 1/2,3,43,,
Jack Frost Time Trial,2008-02-24,Men Category 1/2,1,18,,
Banana Belt Road Race Series,2008-03-2,Pro/1/2,8,52,,
Banana Belt Road Race Series,2008-03-9,Pro/1/2,44,61,,
Piece of Cake Road Race,2008-03-30,Pro/1/2,46,64,,
Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,5,73,,
Kings Valley Road Race,2008-04-12,Pro/1/2,4,63,,
Estacada Time Trial,2008-04-13,Senior Men,1,8,,
Eugene Roubaix,2008-04-26,Pro/1/2,2,29,,
Estacada Time Trial,2008-04-27,Senior Men,1,7,,
Rehearsal Road Race,2008-05-24,Pro/1/2,15,57,,
OBRA TTT Championships,2008-05-31,Senior Men,2,36,,
Silverton Road Race,2008-06-1,Pro/1/2,4,39,,
OBRA Road Race,2008-06-14,Senior Men,8,39,,
Mount Tabor Circuit Race,2008-06-15,Senior Men,1,47,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,10,95,,
Salem Fairview Circuit Race,2008-06-29,Pro/1/2,9,33,,
Vancouver Courthouse Criterium,2008-07-27,Senior Men,35,35,,
Portland Twilight Criterium,2008-08-8,Pro/1/2,12,61,,
OBRA Time Trial Championships,2008-08-10,Senior Men,1,11,,
Swan Island Criterium,2008-08-16,Men Pro/1/2,37,38,,
OBRA Criterium Championships,2008-08-17,Senior Men,27,36,,
Cherry Pie,2009-02-15,Men 1/2,36,50,,
Jack Frost TT,2009-02-22,Men Category 1/2,1,10,,
Banana Belt Series,2009-03-1,Pro 1.2,2,46,,
Banana Belt Series #3,2009-03-22,Category 1/2 Men,16,35,,
King's Valley RR,2009-04-11,Sr Men,28,63,,
Eugene Roubaix,2009-04-18,Men 1/2,2,36,,
Tuesday PIR April #4,2009-04-28,Cat 1/2/3,38,45,,
Tuesday PIR May #2,2009-05-12,Cat 1/2/3,53,76,,
Silverton RR,2009-05-17,Men 1/2,28,53,,
Tuesday PIR May #3,2009-05-19,Cat 1/2/3,12,61,,
Rehearsal Road Race,2009-05-23,Pro Men 1/2,37,58,,
Tuesday PIR May #4,2009-05-26,Cat 1/2/3,51,71,,
OBRA TTT Championships,2009-05-31,Senior Men,3,44,,
Mt. Tabor Series #1,2009-06-10,Senior Men,30,36,,
Cirque du Cycling Criterium,2009-06-13,Men 1/2,26,48,,
OBRA TTT,2010-05-23,Senior Men,4,28,,
Beautiful Estacada Time Trial,2012-04-22,Senior Men,2,4,,
Jack Frost TT,2015-02-22,Men 1/2,12,15,325.80754039361,
