Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,15,51,275.60745806452,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 35-99 ,5,36,225.21789036737,
Leesville Gap Road Race,2012-06-30,Men Pro/Cat 1/2  ,14,38,198.10185964912,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,26,53,285.15577564103,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 35+,8,46,246.58247826087,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 40-44,10,31,263.54226666667,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 35+,11,34,268.56061764706,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,10,38,282.02286666667,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 35+,17,41,320.15171428571,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3 - Master - 35-99,14,22,309.42166666667,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3 Master 35+,14,22,315.159,
Patterson Pass Road Race,2014-08-3,Men Master 35+ 1/2/3,4,20,273.65283333333,
Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,29,48,333.99088888889,
Wards Ferry Road Race,2015-03-14,Men Master 35+ Cat 1/2/3,2,20,281.83227083333,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,15,44,309.19844117647,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 35+ Cat 1/2/3,5,23,284.43421212121,
Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 1/2/3,10,34,304.41825641026,
Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,17,46,331.79198039216,
Mt. Tamalpais Hill Climb,2015-09-12, Men Master 35+ Cat 1/2/3,2,8,302.40780694159,
Copperopolis Road Race,2016-03-26,Men Master 45+ Cat 1/2/3,DNF,32,431.87909090909,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 1/2/3,6,43,323.49129411765,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,DNF,42,471.53337777778,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 1/2/3,1,21,320.38766666667,
Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,10,50,348.45315789474,
Copperopolis Road Race,2018-03-31,Men Master 45+ Cat 1/2/3,4,28,361.64244444444,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 45+ Cat 1/2/3,3,35,337.84022706553,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 1/2/3,2,41,310.37421875,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 45-49 Cat 1/2/3/4,29,34,504.68245555556,
Berkeley Hills Road Race,2019-05-11,RR Men Master 45+ Cat 1/2/3,7,39,367.02350877193,
Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,27,45,468.72589923142,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 50+ Cat 1/2/3,5,51,352.28374072898,
Santa Cruz Classic Criterium,2022-03-27,Men Master 50+ Cat 1/2/3,9,26,367.34238836195,
Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,21,45,422.19904446667,
Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 1/2/3,19,37,393.93317380785,
Copperopolis Road Race,2023-04-8,Men Master 50+ Cat 1/2/3,12,22,394.11523722251,
Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,3,26,304.08252067734,
Berkeley Streets Criterium,2023-04-30,Men Master 50+ Cat 1/2/3,3,19,308.85515830235,
Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,27,54,397.95169459615,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 1/2/3,8,26,335.55270137179,
Patterson Pass Road Race,2023-08-6,Men Master 50+ Cat 1/2/3,4,21,307.10410422983,
Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 1/2/3,30,31,492.14075925765,
Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,11,39,270.47259822789,
Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,DNP,46,,
