Race Name,Race Date,Category Name,Place,Total Racers,Points
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,44,75,340.34623188406,
Folsom Classic Criterium,2015-05-23,Men Cat 3,27,40,423.55914814815,
IC3 Dash for Cash,2015-05-30,Men Cat2/3,26,34,419.42144047619,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 2/3,17,42,393.43314444444,
Pescadero Coastal Classic ,2015-06-6,Men Cat 3,41,52,472.05442063492,
Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,25,46,437.71067867151,
 Lodoga Road Race,2015-07-5,Men Cat 3,DNF,22,506.053125,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 3,21,34,395.28561764706,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 3/4,32,48,437.79797727273,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,DNF,65,483.79755441065,
Winters Road Race,2015-08-29,Men Cat 3,33,53,444.08720885009,
Berkeley Hills Road Race,2016-05-7,Men Cat 3,22,49,456.16186666667,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 3,26,39,453.89246875,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 3,23,40,433.08544117647,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Cat 3,1,6,376.4401108049,
Colavita Norcal Grand Prix,2016-07-17,Men Cat 3,17,25,441.50022727273,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 2/3,5,25,356.8563,
Patterson Pass Road Race,2016-08-6,Men Cat 3,DNF,39,495.92798148148,
Patterson Pass Road Race,2016-08-6,Men Cat 3,DNF,39,495.92798148148,
Dunnigan Hills Road Race,2016-08-13,Men Cat 3,20,29,479.31576923077,
San Ardo Road Race,2016-08-20,Men Cat 3,DNF,35,531.60173076923,
San Ardo Road Race,2016-08-20,Men Cat 3,DNF,35,531.60173076923,
Winters Road Race,2016-08-27,Men Cat 3,10,54,386.56498550725,
Giro Di San Francisco,2016-09-5,Men Cat 3,35,56,446.43938,
Snelling Road Race,2017-03-4,Men Cat 3,21,44,454.79085294118,
Wards Ferry Road Race,2017-03-18,Men Pro/Cat 1/2/3,DNF,16,498.09777777778,
Santa Cruz Classic Criterium,2017-03-26,Men Cat 3,16,23,479.57716666667,
OTF Ventana Circuit Race,2017-04-1,Men Cat 3,3,10,414.19,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men Cat 3,7,23,419.06583333333,
Copperopolis Road Race,2017-04-15,Men Cat 3,DNF,37,517.81377777778,
San Ardo Road Race,2018-08-18,Men Cat 3,2,24,373.7566,
Giro Di San Francisco,2018-09-3,Men Cat 3,32,49,473.75141666667,
