Race Name,Race Date,Category Name,Place,Total Racers,Points
Superior Morgul - Circuit,2015-05-16,Men JM 15-16,8,10,539.445,
Superior Morgul - Road Race,2015-05-17,Men JM 15-16,8,11,567.2076,
Clasica de Rio Grande,2016-04-23,Men JM 15-16,2,2,,
Superior Morgul - RR,2016-05-22,Men JM 15-16,2,10,454.0221001813,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM 4-5,DNF,63,533.14918587064,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM 4-5,24,46,453.65925396825,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men JM U19,6,14,452.52704030415,
CU Cycling Discovery Criterium,2017-04-9,Men SM 5,2,15,423.10629944387,
Front Range Cycling Classic - Crit,2017-04-15,Men SM 4-5,30,35,516.17589583333,
Front Range Cycling Classic - RR,2017-04-16,Men SM 4-5,9,47,389.96616209008,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat 4,16,22,493.52568928151,
The Koppenberg,2017-04-30,Men SM 4-5,3,33,385.59739907407,
Superior Morgul Classic Time Trial,2017-05-20,SM 4-5,12,25,448.30392863979,
Superior Morgul Classic Road Race,2017-05-21,SM 4-5,1,46,368.84616666667,
City Park Criterium,2017-06-3,Men SM 4-5,24,60,481.72475,
DU Cycling - City Park Crit,2018-03-4,Men  3-4,20,53,408.62475506765,
CSU Cobb Lake Road Race,2018-03-17,Men 3,11,50,390.49713157895,
Louisville Criterium,2018-03-31,Men Cat 3,12,35,393.98656320346,
Front Range Cycling Classic RR,2018-04-15,SM 3-4,3,50,348.4955725,
Koppenberg,2018-04-29,Men Cat 3,8,55,369.82810235746,
Best on Hess Time Trial,2018-05-5,Men Cat 3,10,12,452.831,
Modern Market Criterium  ,2018-05-6,Men Cat 3,1,27,347.9243737037,
The DFC Crit,2018-05-12,Men Cat 3,24,27,477.16371794872,
Superior Morgul Time Trial,2018-05-19,Men Cat 3,6,13,396.72916666667,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men JM 17-18,1,3,,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM 3,4,23,367.09868962936,
ToAD - Giro d' Grafton,2018-06-23,Men 3,7,53,314.49249275362,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,28,55,400.17,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Junior 1518,23,55,380.07827160494,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Junior 1518,27,57,400.06454320988,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,11,57,320.43675,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Junior 1518,13,58,335.12647619048,
Wisconsin State Road Championships,2018-07-8, Category 1/2/3,5,10,340.25405561439,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,48,70,423.92189039524,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,20,99,381.26601904762,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,50,81,419.06239035088,
Oredigger MTB Challenge,2018-08-25,Collegiate B M,1,20,297.5,
Buffaloes in Snowmas,2018-09-22,Cat A Collegiate M,25,41,272.50459120733,
Grizzly Grind,2018-09-30,Cat A Collegiate M,15,49,219.69537276605,
Unnamed Event,2018-10-19,Club Nationals ALL MTB/CX M,11,58,192.65122785365,
Front Range Cycling Classic Crit,2019-03-16,Men Collegiate A,28,31,445.28789285714,
Boulder Roubaix Road Race,2019-04-6,Men Collegiate B,12,21,458.69240103697,
