Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-15 Cat 4/5,1,115093,Seth,Inurrigarro,Rockwall Racing,,403098,,,
Men Cat 3/4,1,57347,Anthony,Rosich,Rock Riders Cycling,,377279,481.81,343.1535,
Men Cat 3/4,2,114302,Lawrence,Gibson,Rockwall Racing,,139484,342.05,349.01454545455,
Men Cat 3/4,3,159953,Ryan,Crissey,Matrix Cycling Club,,133,412.26,354.87559090909,
Men Cat 3/4,4,136469,Brett,Ross,Rockwall Racing,,316542,428.65,360.73663636364,
Men Cat 3/4,5,152891,Ryan,Cox,Rock Riders Cycling,,485178,370.22,366.59768181818,
Men Cat 3/4,6,44536,Gilberto,Velazquez,,,109510,392.4,372.45872727273,
Men Cat 3/4,7,60381,Ramon,Galindo,Nick Lopez Tailoring Cycling Team,,213699,486.31,378.31977272727,
Men Cat 3/4,8,146159,Michael,Morton,University of Colorado Boulder,,522920,424,384.18081818182,
Men Cat 3/4,9,124240,Richard,Hellberg,Dallas Bike Works,,366128,389.34,390.04186363636,
Men Cat 3/4,10,118856,Patrick,Breen,Mirage,,474748,442.99,395.90290909091,
Men Cat 3/4,11,89838,Scott,Ellison,Matrix Cycling Club,,391787,387.99,401.76395454545,
Men Cat 3/4,12,44517,Joel,Hawks,Windsor Door Racing,,284976,403.05,407.625,
Men Cat 3/4,13,84357,Colt,Clemens,Rockwall Racing,,392351,412.2,413.48604545455,
Men Cat 3/4,14,152433,Chris,Williams,Dallas Bike Works,,236000,430.61,419.34709090909,
Men Cat 3/4,15,83954,Jeff,Makohon,Rockwall Racing,,400785,400.88,425.20813636364,
Men Cat 3/4,16,44548,Frank,Velazquez,Nick Lopez Tailoring Cycling Team,,72129,464.41,431.06918181818,
Men Cat 3/4,17,57358,Jon,Blanton,Rockwall Racing,,56812,395.76645460087,436.93022727273,
Men Cat 3/4,18,118851,Greg,Clark,October Three Racing,,416305,461.46,442.79127272727,
Men Cat 3/4,19,71358,Chad,Bagnell,Rockwall Racing,,291268,388.51870418465,448.65231818182,
Men Cat 3/4,20,57334,Michael,Braden,Windsor Door Racing,,4551,384.33,454.51336363636,
Men Cat 3/4,21,46776,John,Ehinger,Plano Athletic Cycling Club/PACC,,210503,426.82148281963,460.37440909091,
Men Cat 3/4,22,162411,Byron,Howard,,,62034,350,466.23545454545,
Men Cat 3/4,DNF,15837,Brad,House,Mirage,,16837,475.43957624717,477.95754545455,
Men Cat 3/4,DNF,130196,Jason,West,Bicycles Plus Racing,,233380,350,477.95754545455,
Men Cat 3/4,DNF,125375,Jason,Bradberry,Mirage,,469236,449.9,477.95754545455,
Men Cat 3/4,DNF,43560,Charles,Allen,PACC Racing,,368905,395.69683963072,477.95754545455,
Men Cat 3/4,DNF,44719,Brent,Aston,Mirage,,293737,427.4511,477.95754545455,
Men Cat 3/4,DNF,69612,Brooles,Ellis,GS Tenzing,,64123,350,477.95754545455,
Men Cat 3/4,DNF,143000,Chris,Burt,KingRacingGroup,,315000,435.303,477.95754545455,
Men Cat 3/4,DNF,23477,Russell,Carawan,Mirage,,293968,474.9,477.95754545455,
Men Cat 4/5,1,128487,John,Smith,Western State Colorado University,,494198,491.11,382.24498910256,
Men Cat 4/5,2,150288,Jonathan,Browning,FRESH Racing,,481116,504.38,389.77332364672,
Men Cat 4/5,3,156910,Hadishalem,Hagos,,,517933,450,397.30165819088,
Men Cat 4/5,4,107231,Justin,Crandall,,,466624,407.98996153846,404.82999273504,
Men Cat 4/5,5,43560,Charles,Allen,PACC Racing,,368905,395.69683963072,412.3583272792,
Men Cat 4/5,6,153050,Todd,Short,Matrix/RBM,,524963,415.56123076923,419.88666182336,
Men Cat 4/5,7,148148,Brent,Hartsell,Team Bicycles Plus,,526542,542.8078036429,427.41499636752,
Men Cat 4/5,8,125375,Jason,Bradberry,Mirage,,469236,449.9,434.94333091168,
Men Cat 4/5,9,162384,Antonio,Ledesma,,,430870,450,442.47166545584,
Men Cat 4/5,10,144493,Alexis,Serrano,Matrix Cycling Club,,524707,520.56,450,
Men Cat 4/5,11,57345,Lex,Mathews,,,247683,450,457.52833454416,
Men Cat 4/5,12,162383,Trevor,Starnes,Rock Riders Cycling,,531652,450,465.05666908832,
Men Cat 4/5,13,79181,Matthew,Chartier,,,403218,450,472.58500363248,
Men Cat 4/5,14,162415,Mason,Timmons,,,,450,480.11333817664,
Men Cat 4/5,15,105727,Jack,Makohon,Rockwall Racing,,432313,557.88,487.6416727208,
Men Cat 4/5,16,71373,Weldon,Latham,PACC Racing,,389715,450,495.17000726496,
Men Cat 4/5,17,69655,Jacob,Levy,KingRacingGroup,,147218,450,502.69834180912,
Men Cat 4/5,18,136472,James,Thomas,Dallas Bike Works,,498168,450,510.22667635328,
Men Cat 4/5,19,46790,Allen,Herrington,KingRacingGroup,,303607,539.45314090074,517.75501089744,
Men Cat 4/5,DNF,54439,Steve,Norsworthy,Rockwall Racing,,284993,614.99,532.81167998576,
Men Cat 4/5,DNF,143000,Chris,Burt,KingRacingGroup,,315000,435.303,532.81167998576,
Men P/1/2/3,1,852,Connor,Sallee,Bicycles Plus Racing,,210129,287.79,273.7255,
Men P/1/2/3,2,152441,Chris,Carlson,Matrix/RBM,,6135,326.52,279.75164705882,
Men P/1/2/3,3,60330,Grayson,Keppler,Team Giant Lakeside p/b MINI of Plano,,380276,313.72,285.77779411765,
Men P/1/2/3,4,49838,Davis,Dombrowski,Matrix Cycling Club,,377614,325.85,291.80394117647,
Men P/1/2/3,5,46755,John,Bain,GS Tenzing,,301213,328.06,297.83008823529,
Men P/1/2/3,6,46621,Bret,Crosby,Bicycles Plus Racing,,69378,376.47,303.85623529412,
Men P/1/2/3,7,46865,Jason,Mccombs,KingRacingGroup,,286184,395.70472727273,309.88238235294,
Men P/1/2/3,8,76054,Dalton,Walters,Matrix/RBM,,387471,373.07,315.90852941176,
Men P/1/2/3,9,83957,William,Plumlee,Team Giant Lakeside p/b MINI of Plano,,374931,375.29,321.93467647059,
Men P/1/2/3,10,37582,Alistair,Sponsel,Red Kite Bicycle Studio,,33657,200,327.96082352941,
Men P/1/2/3,11,46777,Ben,Sewell,KingRacingGroup,,177629,392.03,333.98697058824,
Men P/1/2/3,12,107101,Clifford,Green,Dallas Bike Works,,394079,412.83,340.01311764706,
Men P/1/2/3,13,84851,Christopher,Schmiedeke,KingRacingGroup,,31665,377.02,346.03926470588,
Men P/1/2/3,14,97911,Brice,Hansen,,,359183,200,352.06541176471,
Men P/1/2/3,15,38969,Mat,Stephens,Arapahoe Resources / Garneau,,178970,278.09,358.09155882353,
Men P/1/2/3,16,114302,Lawrence,Gibson,Rockwall Racing,,139484,342.05,364.11770588235,
Men P/1/2/3,17,44542,David,Garrett,,,223677,200,370.14385294118,
Men P/1/2/3,18,118304,Hugo,Scala,Matrix Cycling Club,,388006,394.48,376.17,
Men P/1/2/3,19,84357,Colt,Clemens,Rockwall Racing,,392351,412.2,382.19614705882,
Men P/1/2/3,20,45778,Chad,Harvey,Team Party Time,,260064,443.56,388.22229411765,
Men P/1/2/3,21,29710,Randy,Lee,Bicycles Plus Racing,,424626,353.58,394.24844117647,
Men P/1/2/3,22,70532,Michael,Johnson,Bicycles Plus Racing,,304773,418.57,400.27458823529,
Men P/1/2/3,23,60356,Kenneth,Kristofek,,,306102,399.91,406.30073529412,
Men P/1/2/3,24,46624,Michael,Kincaid,Chicken and Waffles Racing,,19138,321.76,412.32688235294,
Men P/1/2/3,25,73042,Aston,Haswell,Team Giant Lakeside p/b MINI of Plano,,375072,379.01,418.35302941176,
Men P/1/2/3,26,162360,Brad,Melear,Team Party Time,,546869,200,424.37917647059,
Men P/1/2/3,27,57343,Shawn,Bentley,Bicycles Plus Racing,,377307,402.34,430.40532352941,
Men P/1/2/3,28,105407,Riley,Walberg,GS Tenzing,,389480,381.82924023027,436.43147058824,
Men P/1/2/3,29,45517,James,Fowler,Team Undiscovered,,316020,390.66,442.45761764706,
Men P/1/2/3,30,44460,Christopher,Powers,,,63195,315.88,448.48376470588,
Men P/1/2/3,31,30877,Paul,Dentel,Bicycles Plus Racing,,303015,375.87,454.50991176471,
Men P/1/2/3,32,46646,Michael,Wert,GS Tenzing,,319236,409.75,460.53605882353,
Men P/1/2/3,33,92177,Mike,Herrick,McKinney Velo Club,,55917,389.7,466.56220588235,
Men P/1/2/3,34,46659,Ginny,King,KingRacingGroup,,153105,423.55,472.58835294118,
Men P/1/2/3,DNF,124240,Richard,Hellberg,Dallas Bike Works,,366128,389.34,484.64064705882,
Men P/1/2/3,DNF,44517,Joel,Hawks,Windsor Door Racing,,284976,403.05,484.64064705882,
Men P/1/2/3,DNF,44714,Randall,Courtney,Team Party Time,,319960,454.61,484.64064705882,
Men P/1/2/3,DNF,136469,Brett,Ross,Rockwall Racing,,316542,428.65,484.64064705882,
Men P/1/2/3,DNF,44768,Stephen,Borski,Plano Athletic Cycling Club/PACC,,55866,402.54,484.64064705882,
Men P/1/2/3,DNF,57334,Michael,Braden,Windsor Door Racing,,4551,384.33,484.64064705882,
Men P/1/2/3,DNF,108121,Dylan,Goosen,,,457169,456.58,484.64064705882,
Men P/1/2/3,DNF,118409,Chris,Hunt,Cadence Cyclery,,377684,317.27410704762,484.64064705882,
Men P/1/2/3,DNF,159953,Ryan,Crissey,Matrix Cycling Club,,133,412.26,484.64064705882,
Women Cat 2/3/4,1,45470,Courtney,Bach,October Three Racing,,334094,,,
Women P/1/2/3,1,46708,Lauren,Stephens,Team TIBCO-Silicon Valley Bank,,288678,,,
