First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilson,Blas,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,48,92,281.67343412416,
Ben,Vanmarcke,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,51,92,290.44541461273,
Wilson,Blas,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,26,81,338.32862697455,
Ben,Vanmarcke,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,57,81,398.80401001503,
Ben,Vanmarcke,Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,55,77,353.65090147813,
Ben,Vanmarcke,Majestic Crit,2022-01-16,Men Master 45+ Cat 1/2/3,14,18,400.51754902485,
Wilson,Blas,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 40+ Cat 1/2/3,13,39,330.65789473684,
Wilson,Blas,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 45+ Cat 1/2/3,10,24,385,
Ben,Vanmarcke,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,20,38,350,
Wilson,Blas,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,38,38,,
Wilson,Blas,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 45+ Cat 1/2/3,8,20,382,
Ben,Vanmarcke,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 45+ Cat 1/2/3,14,20,418,
Ben,Vanmarcke,Majestic Crit #4,2021-08-22,Men Master 45+ Cat 1/2/3,30,43,422.85714285714,
Ben,Vanmarcke,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,31,44,369.09090909091,
Ben,Vanmarcke,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 45+ Cat 1/2/3,18,18,446.66666666667,
Wilson,Blas,CBR #2 of 7,2021-07-11,Men Master 40+ Cat 1/2/3,41,40,,
Wilson,Blas,CBR #2 of 7,2021-07-11,Men Master 45+ Cat 1/2/3,4,23,356.36363636364,
Ben,Vanmarcke,Tour de Murrieta - Circuit,2021-06-6,Men Master 45+ Cat 1/2/3/4,12,29,380.16968700103,
Ben,Vanmarcke,Tour de Murrieta - Crit,2021-06-5,Men Cat Pro/1/2,49,48,,
Ben,Vanmarcke,Tour de Murrieta - Crit,2021-06-5,Men Master 45+ Cat 1/2/3/4,31,36,450.7973875136,
Wilson,Blas,Majestic Crit,2021-05-23,Men Master 45-49 Cat 1/2/3,6,28,338.48568683339,
Ben,Vanmarcke,Majestic Crit,2021-05-23,Men Master 45-49 Cat 1/2/3,18,28,420.50477105554,
Wilson,Blas,Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,14,40,365.98100817393,
Ben,Vanmarcke,Majestic Crit,2021-05-23,Men Master 40+ Cat 1/2/3,39,40,,
Wilson,Blas,CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,26,44,413.83492323649,
Ben,Vanmarcke,CBR Dominguez Hills Criterium,2021-05-16,Men Master 40+ Cat 1/2/3,37,44,469.37462565377,
Wilson,Blas,CBR Dominguez Hills Criterium,2021-05-16,Men Master 45-49 Cat 1/2/3,14,27,399.81181608516,
Ben,Vanmarcke,CBR Dominguez Hills Criterium,2021-05-16,Men Master 45-49 Cat 1/2/3,25,27,482.41379081313,
Ben,Vanmarcke,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,61,70,,
Ben,Vanmarcke,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 40+ Cat 1/2/3,18,61,370.00301666667,
Ben,Vanmarcke,UCLA Victorville Crit,2020-02-23,Men Master 35+ Cat 1/2/3,4,9,435.7065,
Ben,Vanmarcke,Ontario Dare to Race Criterium,2020-02-16,Men Master 35+ Cat 1/2/3/4,14,14,547.14471428571,
