Race Name,Race Date,Category Name,Place,Total Racers,Points
American Velo Club Road Race,2018-04-28,Men Cat 5 Senior,3,49,416.36791666667,
Ride Sally Ride,2018-05-6,Men Cat 5,11,31,464.01048630377,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 5,3,60,408.22030952381,
BikeJam - Kelly Cup,2018-05-20,Men Cat 4/5 Senior,2,54,385,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,34,64,464.72868447846,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 4/5,31,51,488.33398033853,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,16,57,401.78229761905,
Greenbelt Park Training Race Series,2018-07-18,Senior C Cat 5,1,16,428.93266666667,
Greenbelt Park Training Race Series,2018-08-22,Senior C Cat 5,1,18,386.69616666667,
Black Hill Circuit Race,2019-03-23,Men Cat 5 Senior,17,42,475.90527362779,
Black Hill Circuit Race,2019-03-23,Men Cat4/5 Senior,30,52,476.32821409241,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 3/4,22,41,446.56854166667,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,1,71,370.2145618929,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,50,70,469.84723532476,
Poolesville Road Race,2019-05-11,Men Senior Cat 4,DNF,54,554.75423809524,
Greenbelt Park Training Race Series,2019-05-22,B Race Cat4/5,2,20,378.63775,
Kirkwood Road Race (TM),2019-05-25,Men 40-44 Masters,3,24,379.63861111111,
Greenbelt Park Training Race Series,2019-06-12,B Race Cat4/5,4,18,407.01369105556,
Church Creek Time Trial #2,2019-08-17,Men Cat 4 Mens,5,15,387.9734019464,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,13,73,381.12645261339,
Tour de Murrieta - Circuit,2020-03-8,Men Masters 35+ Cat 3-4,34,46,459.57283607822,
Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,38,45,343.57881733009,
Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,6,74,327.78903911565,
Naval Academy Melford Criterium ,2022-04-3,Men Cat 4,27,43,417.80122092784,
Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,25,68,296.80872476595,
Greenbelt Park Training Race,2022-05-18,A Open Pro/Cat1/2/3,14,45,284.83486301544,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,13,42,285.08221987892,
Polling House Road Race,2024-04-6,Men Masters 45+ Open,DQ,27,,
