Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,46810,Skyler,Mackey,Team Soundpony,00:00:00,333154,334.27,288.73083333333,
Men Cat 3,2,44969,Evan,East,Slipstream Craddock,00:00:00,345978,332.47,292.10289473684,
Men Cat 3,3,45502,John,Connolly,Alchemy Racing Team,00:00:00,355872,335.19,295.47495614035,
Men Cat 3,4,44651,Robby,Ketterhagen,787racing,00:00:00,337506,349.59,298.84701754386,
Men Cat 3,5,36880,Ben,Omalley,xXx Racing - Athleti,00:00:00,324780,365.05,302.21907894737,
Men Cat 3,6,21548,John,Holden,Genesee Valley Cycling Club,00:00:00,316474,351.34,305.59114035088,
Men Cat 3,7,47026,Connor,Brown,Bike America Elite D,00:00:00,236923,370.69,308.96320175439,
Men Cat 3,8,60034,John,Loquai,Minneapolis Bicycle,00:00:00,377204,416.83,312.33526315789,
Men Cat 3,9,47067,Austin,Elser,GP Velotek,00:00:00,162583,305.11,315.7073245614,
Men Cat 3,10,37293,Brian,Koscielski,Dogfish,00:00:00,268673,303.99,319.07938596491,
Men Cat 3,11,44987,Alex,Bumpers,Dallas Racing/Park P,00:00:00,321414,371.96,322.45144736842,
Men Cat 3,12,48673,Caleb,Hulsey,787 Racing,00:00:00,246945,341.63,325.82350877193,
Men Cat 3,13,46696,Connor,Herrington,King Racing Group,00:00:00,293509,390.67,329.19557017544,
Men Cat 3,14,73036,Derek,Berry,SimplexQ Racing,00:00:00,394027,351.45,332.56763157895,
Men Cat 3,15,33027,Matt,Brophy,Genesee Valley Cycling Club,00:00:05,319542,349.24,335.93969298246,
Men Cat 3,16,46765,Jess,Parker,Air Assurance p/b Tu,00:00:05,161436,306.9,339.31175438596,
Men Cat 3,17,49406,Gerald,Drummond,Fayetteville Wheelme,00:00:05,300927,362.41,342.68381578947,
Men Cat 3,18,36770,Konrad,Witt,ABD cycling,00:00:05,247336,309.28,346.05587719298,
Men Cat 3,19,84263,Michael ,Allison,GP VeloTek,00:00:05,310330,300,349.42793859649,
Men Cat 3,20,44815,Jefferey,May,Dallas Racing/Park P,00:00:10,325930,384.21,354.48603070175,
Men Cat 3,21,37275,Timothy,Chumley,Washington Universit,00:00:10,306769,304.85,356.17206140351,
Men Cat 3,22,44818,Garrett,Hobbs,Dallas Racing/Park P,00:00:17,330718,372.44,359.54412280702,
Men Cat 3,23,44685,Justin,Mcquerry,Team Novo Nordisk/ T,00:00:51,299251,368.53,362.91618421053,
Men Cat 3,24,44692,Ryan,Culp,Team Winded,00:01:25,308970,339.41,366.28824561404,
Men Cat 3,25,46812,Sawyer,Currie,DNA Racing,00:01:29,337206,387.68,369.66030701754,
Men Cat 3,26,47030,Kenneth,Englert,Bike America Racing,00:03:00,297235,324.71,373.03236842105,
Men Cat 3,27,78730,David,Gray,Michelob Ultra / Big,00:03:37,251991,311.48,376.40442982456,
Men Cat 3,28,37081,Jason,Senffner,ABD Cycling,00:04:30,32167,330.66,379.77649122807,
Men Cat 3,29,46685,Tyler,Roberts,International Christ,00:05:16,243473,372.89,383.14855263158,
Men Cat 3,30,37527,Mackenzie,Dupuy,ABD Cycling,00:06:29,353512,410.25,386.52061403509,
Men Cat 3,31,44645,Harry,Mann,ThinkFinance Racing,00:07:23,305275,381.21,391.57870614035,
Men Cat 3,32,4121,Andrew,Murphy,901 Racing,00:07:23,290890,377.4465010637,391.57870614035,
Men Cat 3,33,77235,Robert,Lemaster,Bicycles of Tulsa,00:07:30,270733,316.36228461529,396.63679824561,
Men Cat 3,34,74077,Brandon,Oneal,Off The Front Racing,00:08:06,289542,383.13,403.38092105263,
Men Cat 3,35,50425,Dathan,Atchison,Walmart/Baugh Financ,00:08:06,291508,354.15,403.38092105263,
Men Cat 3,36,32735,Rick,Krepps,Bike America Racing Elite Development Team,00:08:06,225727,392.63,403.38092105263,
Men Cat 3,37,46813,Jay,Myers,DNA Racing,00:11:26,337638,369.14,418.55519736842,
Men Cat 3,DNF,57935,Connor,Cartland,Team Air Assurance/T,,281064,302.09,420.24122807018,
Men Cat 3,38,44811,Will,Hughes,Fresh Racing,00:11:26,357325,373.94,418.55519736842,
Men Cat 3,DNF,48716,Louis,Naes iv,Michelob Ultra Big S,,268887,377.81,420.24122807018,
Men Cat 3,DNF,47039,Nathan,Shay,cycle citu,,355690,342.84,420.24122807018,
Men Cat 3,DNF,44997,Michael,Mattox,Central Arkansas Velo/CARVE,,281104,344.49,420.24122807018,
Men Cat 4,1,49586,Kevin,Conerly,Gearhead Cycle House,00:00:00,290891,312.38421195776,320.46162171131,
Men Cat 4,2,49416,Jason,Reed,SimplexQ Racing,00:00:00,340924,365.21,324.8367825822,
Men Cat 4,3,73039,Cody,Mccoy,BPC Cycling,00:00:00,395486,388.36,329.21194345309,
Men Cat 4,4,37092,Mark,Nowack,visionquest coaching,00:00:00,347710,434.12,333.58710432398,
Men Cat 4,5,73062,Roger,Mcmillan,Gearhead Cycle House,00:00:00,184275,377.47101780463,337.96226519487,
Men Cat 4,6,50416,Charlie,Roberts,SimplexQ Racing,00:00:04,289509,385.62,342.33742606576,
Men Cat 4,7,56730,Davis,Winstead,The Bike Crossing,00:00:05,312726,424.99,346.71258693665,
Men Cat 4,8,20844,Kevin,Murphy,901 Racing,00:00:05,334708,384.09,351.08774780754,
Men Cat 4,9,46759,Eugene,Ilang,Team One Racing Club,00:00:05,309092,402.74,355.46290867843,
Men Cat 4,10,70302,Joshua bradley,?,BOT p/b McNellies's,00:00:05,388666,395.81,359.83806954932,
Men Cat 4,11,50847,Ross,Livingston,The Bike Crossing,00:00:08,353678,416.76608776118,364.21323042021,
Men Cat 4,12,44976,James,Gillum,SimplexQ Racing,00:00:09,218197,384.28,368.5883912911,
Men Cat 4,13,45075,Shanely,Mullikin,Competitive Industri,00:00:09,353664,439.54,372.96355216199,
Men Cat 4,14,51573,Ryan,Dupree,Team Soundpony,00:00:09,239925,341.28392596295,377.33871303288,
Men Cat 4,15,36676,Nikos,Hessert,xXx Racing-Athletico,00:00:09,347054,454.81,381.71387390377,
Men Cat 4,16,57938,Norman,Bradsher,Tulsa Tough,00:00:12,378469,403.39,386.08903477466,
Men Cat 4,17,44985,Ben,Rowell,Walmart/Baugh Financ,00:00:21,295790,429.67,390.46419564555,
Men Cat 4,18,44968,Keegan,Knapp,SimplexQ Racing,00:00:24,314228,385.6,394.83935651644,
Men Cat 4,19,75814,Michael,Mull,787 Racing,00:00:24,395314,412.34,399.21451738733,
Men Cat 4,20,70177,Gregory,Seymour,Boston Mountain Cycl,00:00:28,385701,474.57476146855,407.96483912911,
Men Cat 4,21,68187,Benjamin,Hasz,360 Sports,00:00:29,333538,395.22119542322,412.34,
Men Cat 4,22,50444,Zach,Shone,Walmart/Baugh Financ,00:00:29,367364,422.26,412.34,
Men Cat 4,23,44974,Chad,Cragle,Arkansas Cycling and,00:00:31,320204,437.3,412.34,
Men Cat 4,24,44965,Ben,Craig,Walmart/Baugh Financ,00:01:26,353046,380.39,421.09032174178,
Men Cat 4,25,44928,Connor,Bazley,Nac Velo / BikeShop,00:01:29,367990,355.65,427.65306304811,
Men Cat 4,26,46811,Dallas,Myers,DNA Racing,00:01:31,342174,395.44,427.65306304811,
Men Cat 4,27,70532,Michael,Johnson,DNA Racing,00:01:40,304773,345.71,436.40338478989,
Men Cat 4,28,34612,Derek,King,Spokes,00:01:40,305608,401.48,436.40338478989,
Men Cat 4,29,70344,Brad,Schrag,Liberty Bank Race Te,00:01:45,378105,451.94,445.15370653167,
Men Cat 4,30,44983,John,Gillum,Simplex Q,00:01:45,234061,406.83,445.15370653167,
Men Cat 4,31,48138,Timothy,Place,Chamois Butt'r Cycli,00:01:59,349528,447.11,451.71644783801,
Men Cat 4,32,50463,Sean,Salazar,University of Arkans,00:02:19,368592,516.47,458.27918914434,
Men Cat 4,33,57437,Clay,Chittenden,CTE,00:02:19,311345,475.2,458.27918914434,
Men Cat 4,34,59280,Zach,Smith,Dallas Racing,00:03:05,368511,425.6,464.84193045068,
Men Cat 4,35,49427,Ronnie,Davidson,Team One Racing Club,00:03:13,343782,443.79,469.21709132157,
Men Cat 4,36,50467,Gregory,Hiestand,Team Athlete Forward,00:03:19,311250,470.65923243648,473.59225219246,
Men Cat 4,37,68521,Travis,Rhodes,Team Undiscovered,00:04:00,350236,452.61,477.96741306335,
Men Cat 4,38,50412,Seth,Creed,Fayetteville Wheelma,00:04:13,294870,406.71365460194,484.53015436968,
Men Cat 4,39,46835,Wayne,Edgar,Team Undiscovered,00:04:13,342064,390.03,484.53015436968,
Men Cat 4,40,46969,Kyle,Rainey,GPVelotek,00:04:21,366591,429.12,491.09289567602,
Men Cat 4,41,45078,Chris,Reimers,Competitive Industri,00:04:46,283083,548.36,495.46805654691,
Men Cat 4,DNF,73080,George,Rhode,CARVE,,353564,,,
Men Cat 4,42,45053,William,Watts,Leborne Development,00:05:11,366314,497.1,521.71902177225,
Men Cat 4,DNF,44580,Wes,Morgan,Team LaS'Port,,354550,,,
Men Cat 4,DNF,66896,Casey,Lohrenz,Walmart/Baugh Financ,,309824,,,
Men Cat 4,DNF,69626,Robert,Mcdonald,787 Racing,,383985,,,
Men Cat 4,DNF,46692,Colby,Webb,Athlete Forward,,351926,,,
Men Cat 4,DNF,73038,Austin,Simkins,University of Arkans,,395994,,,
Men Cat 4,DNF,73040,John,Bean,Gearhead Cycle House,,393431,,,
Men Cat 4,DNF,66898,Shawn,Hayden,Walmart/Baugh Financ,,393186,,,
Men Cat 4,DNF,39887,Chris,Keller,South city cycle clu,,316664,,,
Men Cat 4,DQ,51568,Jon,Mayfield,GP Velotek,,295065,,,
Men Cat 5,1,76416,Donnie,Bunker,,00:00:00,258059,465.71982762003,405.17795115901,
Men Cat 5,2,79335,Jacob,Pinkerton,,00:00:00,362077,500,412.47195491601,
Men Cat 5,3,77368,Tobias,Bothwell,University Of Arkans,00:00:00,400641,523.57,419.76595867301,
Men Cat 5,4,73044,Barret,Richardson,SimplexQ Racing,00:00:00,396556,464.32,427.05996243001,
Men Cat 5,5,59379,Tyler,Kidder,BRC,00:00:00,389987,436.07490058983,434.35396618701,
Men Cat 5,6,75048,Marcus,Farris,US Military Cycling,00:00:00,392122,376.25,441.64796994401,
Men Cat 5,7,49412,Andrew,Mcclary,Fayetteville Wheelme,00:01:06,376780,477.71,448.94197370101,
Men Cat 5,8,59383,John,Strathdee,Black Oak Racing,00:00:00,378374,468.14,456.235977458,
Men Cat 5,9,66404,David,Dawkins,Grew up in NC,00:01:06,384980,470.83,463.529981215,
Men Cat 5,10,45060,Andrew,Hall,The Community Bicycl,00:01:13,355610,436.20032311503,470.823984972,
Men Cat 5,11,80701,Cole,Tininenko,,00:01:32,345806,500,478.117988729,
Men Cat 5,12,68193,Adam,Mccall,,00:01:39,297306,472.84794117647,485.411992486,
Men Cat 5,13,65449,Andy,Jones,,00:01:41,388583,534.76,492.705996243,
Men Cat 5,14,75399,James,Jacob,,00:01:57,395614,514.36,500,
Men Cat 5,15,73048,Michael,Hinds,University of Arkans,00:02:44,395674,537.15,510.9410056355,
Men Cat 5,16,66885,Fred,Brand,,00:02:46,396235,444.58,514.588007514,
Men Cat 5,17,73183,Ryan,Breeland,Absolute Racing/MSMO,00:03:40,382228,530.38896541181,529.176015028,
Men Cat 5,18,45021,Mitchell,Pearce,Fayetteville Wheelme,00:03:40,172468,522.59,529.176015028,
Men Cat 5,19,75736,Sean,Morris,Team Air Assurance p,00:03:40,400519,525.5871783784,529.176015028,
Men Cat 5,20,59279,Trevor,Thompson,arkansas cycling and,00:04:13,366812,463.32,543.764022542,
Men Cat 5,21,50474,Connor,Estes,Black Oak Racing,00:04:17,258027,586.19266371507,554.70502817749,
Men Cat 5,22,45072,Jonathan,Jenkins,Fayetteville Wheelme,00:04:17,369661,533.4586353355,554.70502817749,
Men Cat 5,23,68755,Christopher,Frazier,,00:04:23,377861,518.31554092214,565.64603381299,
Men Cat 5,24,75718,Wesley,Bradshaw,FAYETTEVILLE WHEELME,00:04:46,377918,553.60785239169,572.94003756999,
Men Cat 5,25,49435,Gustavo,Gomez,Fayetteville Wheelma,00:04:51,347550,532.68959412514,580.23404132699,
Men Cat 5,26,51572,Andrew,Fogg,,00:06:30,402058,462.16433333333,587.52804508399,
Men Cat 5,DNF,45076,Brett,Robinson,Competitive Industri,,203918,529.55,609.41005635499,
Men Cat 5,27,81352,Tommy,Morrow,Athlete Forward,00:07:09,396200,500,609.41005635499,
Men Cat 5,DNF,73,John,Wilson,,,397373,367.74,609.41005635499,
Men Cat 5,DNF,75508,Joe,Brush,Competitive Industries,,274884,524.60753781307,609.41005635499,
Men Cat 5,DNF,42247,Ethan,Burns,Sewanee- University,,317890,446.7725578736,609.41005635499,
Men Master 40+ Cat 1/2/3,1,36152,Janne,Hamalainen,Tulsa Tough pb ICEdo,00:00:00,199458,287.28,238.47316666667,
Men Master 40+ Cat 1/2/3,2,7033,Brian,Haas,Club Bicicletta - Th,00:00:00,162118,280.56,242.44869230769,
Men Master 40+ Cat 1/2/3,3,24691,Curtis,Tolson,Texas Roadhouse,00:00:02,46006,278.07,246.42421794872,
Men Master 40+ Cat 1/2/3,4,45082,Hunter,East,OKC Velo,00:00:02,10367,239.96,250.39974358974,
Men Master 40+ Cat 1/2/3,5,46653,Jay,Hawkins,OKC VELO,00:00:02,191909,283.04,254.37526923077,
Men Master 40+ Cat 1/2/3,6,47090,Eric,Finks,Quantum Mesa Cycles,00:00:02,289511,273.85,258.35079487179,
Men Master 40+ Cat 1/2/3,7,46737,Charles,Parmain,Bicycles of Tulsa,00:00:02,27307,278.4,262.32632051282,
Men Master 40+ Cat 1/2/3,8,45085,Peter,Beland,Walmart/Baugh Financ,00:00:05,47037,315.15,266.30184615385,
Men Master 40+ Cat 1/2/3,9,49447,Gil,Summy,OKC Velo,00:00:05,189403,305.63494746911,270.27737179487,
Men Master 40+ Cat 1/2/3,10,44524,Kevin,Schaefer,Austinbikes/Revenant,00:00:05,216157,335.84390149719,274.2528974359,
Men Master 40+ Cat 1/2/3,11,49470,Mike,Mcneal,Team Soundpony,00:00:05,48689,277.42,278.22842307692,
Men Master 40+ Cat 1/2/3,12,60597,Cale,Mcaninch,Mercy-Kuat Cycling,00:00:05,112498,305.63,282.20394871795,
Men Master 40+ Cat 1/2/3,13,44532,John,Ashe,Austin Bikes,00:00:05,43660,285.95,286.17947435897,
Men Master 40+ Cat 1/2/3,14,56733,Bruce,Tanner,OKC Velo,00:00:08,62854,341.57,290.155,
Men Master 40+ Cat 1/2/3,15,38001,Joseph,Jakofcich,OKC Velo Club,00:00:08,60327,282.55,294.13052564103,
Men Master 40+ Cat 1/2/3,16,44947,Keith,Jordan,Team Athlete Forward,00:00:14,266864,331.72,298.10605128205,
Men Master 40+ Cat 1/2/3,17,44751,Paul,Bonds,OKC Velo Club,00:00:18,4177,226.61,302.08157692308,
Men Master 40+ Cat 1/2/3,18,49449,Gary,Ziegler,OKC Velo,00:02:12,16511,342.7669357369,306.0571025641,
Men Master 40+ Cat 1/2/3,19,34892,Jeff,Peterson,Memphis Velo,00:10:35,248028,285.14385053338,310.03262820513,
Men Master 40+ Cat 1/2/3,20,20449,Steve,Pascoe,Team athlete forward,00:12:38,192475,293.03,314.00815384615,
Men Master 40+ Cat 1/2/3,21,45533,Kurt,Joseph,Austinbikes/Revenant,00:12:50,266490,348.70875678712,317.98367948718,
Men Master 40+ Cat 1/2/3,22,46851,Tom,Chitwood,TEAM SOUNDPONY-T-TOW,00:17:57,6806,359.93,323.94696794872,
Men Master 40+ Cat 1/2/3,23,57964,Carter,Johnston,bike lab,00:17:57,85353,326.9,323.94696794872,
Men Master 40+ Cat 1/2/3,24,51586,Scott,Sifferman,Ozark Cycling Club,00:21:57,210464,279.71187583302,331.89801923077,
Men Master 40+ Cat 1/2/3,25,35065,John,Kelly,Central Arkansas Vel,00:21:57,48395,329.78,331.89801923077,
Men Master 40+ Cat 1/2/3,26,44930,Steven,Auchterlonie,DSSC/Snapple,00:25:58,260270,341.87,337.86130769231,
Men Master 40+ Cat 3/4,1,57305,Craig,Kautsch,Think Finance Racing,00:00:00,375169,350,280.34866640963,
Men Master 40+ Cat 3/4,2,34611,Tim,Duvall,Fayetteville Wheelme,00:00:00,221000,297.83,288.28532199175,
Men Master 40+ Cat 3/4,3,44993,Terry,Coddington,Fayetteville Wheelme,00:00:00,230012,382.06,296.22197757388,
Men Master 40+ Cat 3/4,4,67545,Dean,Warren,Colavita Racing Inc,00:00:00,134506,304.93588144575,304.158633156,
Men Master 40+ Cat 3/4,5,50424,Christopher,Siemens,Team Air Assurance/,00:00:00,304107,334.53,312.09528873813,
Men Master 40+ Cat 3/4,6,73069,Art,Huff,Walmart/Baugh Financ,00:00:00,396457,450.50334937169,320.03194432025,
Men Master 40+ Cat 3/4,7,45497,Doug,Allen,Violet Crown,00:00:03,209463,305.0761206984,327.96859990238,
Men Master 40+ Cat 3/4,8,44625,Ken,Rees,Think Finance,00:00:03,311927,322.3445184148,335.9052554845,
Men Master 40+ Cat 3/4,9,49456,Chris,Guidry,Team air Assurance,00:00:04,343050,399.57,343.84191106662,
Men Master 40+ Cat 3/4,10,44941,Paul,Komarek,Fayetteville Wheelme,00:00:04,246495,396.75,351.77856664875,
Men Master 40+ Cat 3/4,11,28378,Patrick,Dougherty,Think Finance Cyclin,00:00:04,55980,366.02558947312,359.71522223087,
Men Master 40+ Cat 3/4,12,50478,Darby,Dunn,Walmart/Baugh Financ,00:00:07,367253,460.64410296426,367.651877813,
Men Master 40+ Cat 3/4,13,56731,Mike,Barnes,360sports,00:00:07,375073,446.61023073498,375.58853339512,
Men Master 40+ Cat 3/4,14,44972,Paul,Barnes,360 Sports,00:00:07,342014,395.27,383.52518897725,
Men Master 40+ Cat 3/4,15,62019,Dennis,Roberts,International Christ,00:00:07,265342,471.13,391.46184455937,
Men Master 40+ Cat 3/4,16,49448,Dan,Joy,Team Air Assurance,00:00:11,342908,381.67,399.39850014149,
Men Master 40+ Cat 3/4,17,75725,Steve,Mcbee,DSCC Snapple,00:00:26,23157,436.28208366402,407.33515572362,
Men Master 40+ Cat 3/4,18,45544,George,Heagerty,Geri Atrix,00:00:29,72892,380.02,415.27181130574,
Men Master 40+ Cat 3/4,19,50053,Paul,Hunt,Walmart/Baugh Financ,00:00:35,112263,421.69,423.20846688787,
Men Master 40+ Cat 3/4,20,49458,Chris,Barnes,360 Sports,00:00:41,295134,399.99,431.14512246999,
Men Master 40+ Cat 3/4,21,62835,Eric,Gomez,Air Assurance Tulsa,00:01:32,379723,449.47,439.08177805212,
Men Master 40+ Cat 3/4,22,39171,Jim,Mcdonald,OKC Velo,00:02:32,23392,417.8,462.89174479849,
Men Master 40+ Cat 3/4,23,49434,Donald,Loveless,Team Soundpony,00:02:32,349424,457.13,462.89174479849,
Men Master 40+ Cat 3/4,24,47096,Erik,Parkey,Team Air Assurance,00:02:32,193929,417.59,462.89174479849,
Men Master 40+ Cat 3/4,25,36663,Darren,Williams,Fayetteville Wheelma,00:02:32,84148,350,462.89174479849,
Men Master 40+ Cat 3/4,26,49452,Ken,Norton,Black Oak Racing,00:02:32,67431,364.86,462.89174479849,
Men Master 40+ Cat 3/4,27,50484,John,Neihouse,Team Athlete Forward,00:03:19,377914,480.34,486.70171154486,
Men Master 40+ Cat 3/4,28,37309,Christopher,Bognar,Dogfish,00:03:54,272061,459.62,494.63836712699,
Men Master 40+ Cat 3/4,29,75512,Tim,Ray,Fayetteville Wheelme,00:06:21,77786,503.08037710813,522.41666166442,
Men Master 40+ Cat 3/4,30,56742,Tim,Whiteside,BOT p/b McNellie's G,00:06:21,193928,399.31,522.41666166442,
Men Master 40+ Cat 3/4,31,49425,Dennis,Turner,AirAssurance Tulsa C,00:06:21,355972,498.58,522.41666166442,
Men Master 40+ Cat 3/4,32,44938,Frederick,Beland,Walmart/Baugh Financ,00:06:21,47436,425.99,522.41666166442,
Men Master 40+ Cat 3/4,33,44942,Rick,Sederberg,,00:06:21,171312,415.27181130574,522.41666166442,
Men Master 40+ Cat 3/4,34,50332,Matthew,Flaherty,Team Bicycle Heaven,00:06:21,185054,444.62,522.41666166442,
Men Master 40+ Cat 3/4,35,68756,Ken,Barnes,360 Sports,00:13:01,148893,512.59095354776,570.03659515717,
Men Master 40+ Cat 3/4,DNF,70349,Spike,Manlike,liberty bank race te,,388934,510.63092457468,566.0682673661,
Men Master 40+ Cat 3/4,DNF,46787,John,Lasorsa,OKC Velo,,20450,351.53,566.0682673661,
Men Master 40+ Cat 3/4,DNF,59278,Dave,Grundfest,Central Arkansas Velo/CARVE,,201569,455.25,566.0682673661,
Men Master 40+ Cat 3/4,DNF,44951,Pat,Zimmerman,Snapple,,72099,293.04575954537,566.0682673661,
Men Master 40+ Cat 3/4,DNF,73030,B,Morgan,,,,588.61529740391,566.0682673661,
Women Cat 3/4,1,45448,Catherine,Dewberry,Team Belladium,00:00:00,330172,384.43,384.54,
Women Cat 3/4,2,63518,Jessica,Christensen,I Am Racing,00:00:04,379218,416.27,395.91961538462,
Women Cat 3/4,3,44778,Allison,Atkinson,ATC Racing,00:00:04,362136,477,407.29923076923,
Women Cat 3/4,4,57430,Gabrielle,Vonrumpf,Team sound pony,00:00:06,378336,584.66,418.67884615385,
Women Cat 3/4,5,63508,Kiki,Cunningham,Team Belladium,00:00:06,382289,463.93,430.05846153846,
Women Cat 3/4,6,76155,Lauryn,Humphrey,Balanced: Bike Fitti,00:00:06,337078,498.01,441.43807692308,
Women Cat 3/4,7,32669,Katie,Mueller,Balanced: Bike Fitti,00:00:06,309933,511.41,452.81769230769,
Women Cat 3/4,8,70515,Alisha,Shutler,Bicycles of Tulsa p/,00:00:06,386880,523.57,464.19730769231,
Women Cat 3/4,9,20046,Stephanie,Rynas,Hub Endurance Womens,00:00:06,254020,454.23718621157,475.57692307692,
Women Cat 3/4,10,46989,Alaina,Beckwith,GP VeloTek,00:00:14,370729,521.38,486.95653846154,
Women Cat 3/4,11,49440,Shay,Barnes,360 Sports,00:00:16,309795,494.23,498.33615384615,
Women Cat 3/4,12,47330,Emily,Anthony,,00:00:22,304561,550,509.71576923077,
Women Cat 3/4,13,37234,Kelly,Patty,Balanced: Bike Fitti,00:01:05,306401,543.5,521.09538461538,
Women Cat 3/4,14,37122,Beth,Christiansen,Union Cycling,00:01:52,187395,551.47,532.475,
Women Cat 3/4,15,50498,Angela,Barnes,360 Sports,00:01:55,343636,548.07,543.85461538462,
Women Cat 3/4,16,49282,Tracie,Vogel,Balanced: Bike Fitti,00:02:16,344094,508,566.61384615385,
Women Cat 3/4,17,62152,Kaylee,Bazley,Nacogdoches Bicycle,00:02:16,381091,594.73100133309,566.61384615385,
Women Cat 3/4,18,27214,Elise,Kikis,Scenic City Velo/The,00:02:18,309062,487.76,566.61384615385,
Women Cat 3/4,19,55210,Linda,Johnson,Balanced: Bike Fitti,00:02:26,370762,540.3,595.06288461538,
Women Cat 3/4,20,77228,Tamara,Nolley,360 Sports,00:02:26,394893,557.64426666667,595.06288461538,
Women Cat 3/4,21,66405,Cathy,Dawkins,Grew up in NC,00:03:28,324854,524.65,612.13230769231,
Women Cat 3/4,22,59386,Lindsay,Custer,Liberty Bank Road Race Team,00:03:32,353994,621.17786666667,623.51192307692,
Women Cat 3/4,23,81353,Alyson,Rutledge,Triple Threat Racing,00:03:55,403247,550,634.89153846154,
Women Cat 3/4,24,50500,Tonya,Atkinson,360 sports,00:04:39,334824,634,646.27115384615,
Women Cat 3/4,25,75728,Monica,Rodriguez,Team Air Assurance,00:04:54,380717,550,657.65076923077,
Women Cat 3/4,26,48146,Julie,Funk,GP Velotek,00:05:23,242234,629.63,669.03038461538,
Women Master 40+,1,57960,Kirsten,Chapman,Tulsa Tough pb ICE.d,00:00:00,85165,,,
Women Master 40+,2,27191,Cathy,Frampton,Psimet Racing,00:00:00,275322,,,
Women Master 40+,3,36937,Francine,Haas,PACT Dish Network Cy,00:00:07,162422,,,
Women Master 40+,4,49439,Helene,Carabin,Tulsa Tough Racing p,00:00:10,189404,,,
Women Master 40+,5,44352,Mary,Jimenez,Team LaS'Port,00:01:51,64143,,,
