Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men B                              ,5,50,338.78986666667,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men B         ,29,53,430.64865303701,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men B                                             ,35,48,417.27183175924,
Stevens Duck Country Criterium,2009-03-15,Men B       ,25,39,428.29429926681,
Yale Time Trial - ECCC Week 6,2009-04-11,Men A                                             ,36,36,360.83729343248,
Yale Road Race - ECCC Week 6,2009-04-11,Men A                                             ,DNF,39,,
Yale Crit - ECCC Week 6,2009-04-11,Men A         ,26,35,305.25430470143,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men A                                             ,DNF,24,,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men A      ,DNF,27,,
ECCC Easterns - Road Race,2009-05-2,Men A                                             ,DNF,47,,
ECCC Easterns - Crit,2009-05-2,Men A                                             ,28,40,340.06564751553,
College Championships - Road Race,2009-05-8,Div II Men,49,76,354.91487037037,
