Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 15-18,1,169323,Tyler,Amato,,,561784,,,
Juniors 9-14,1,42906,David,Mcmullen,,,580234,,,
Men 35+ Cat 1/2/3/4,1,114419,Adam,Heisel,Team O2,5:47:50,398637,375.69266596576,324.35738162555,
Men 35+ Cat 1/2/3/4,2,61595,Eric,Mcbride,Wolverine Sports,5:48:10,141060,331.04344632764,341.90988297021,
Men 35+ Cat 1/2/3/4,3,56494,Brian,Wachlarz,Team O2,5:48:35,259572,374.45515979175,359.46238431487,
Men 35+ Cat 1/2/3/4,4,141972,Michael,Migler,Team O2,5:51:23,516313,410.4685518863,377.01488565953,
Men 35+ Cat 1/2/3/4,5,98948,James,Reid,Team O2,5:53:05,428049,343.72068869219,394.56738700419,
Men 35+ Cat 1/2/3/4,6,117661,Aaron,Baker,,5:54:42,397713,394.56738700419,412.11988834886,
Men 35+ Cat 1/2/3/4,7,65382,William,Gorton,Revolution Racing,5:56:57,381685,404.09007602779,429.67238969352,
Men 35+ Cat 1/2/3/4,8,66247,Colin,Plank,Speed Merchants,6:02:24,358248,433.80695332266,447.22489103818,
Men 35+ Cat 1/2/3/4,9,21781,Frederick,Anderson,Cinnaire-,6:19:26,1625,399.84057770091,464.77739238284,
Men 35+ Cat 1/2/3/4,DNF,53121,Terry,Ritter,,,135609,427.88693444936,499.88239507217,
Men 35+ Cat 1/2/3/4,DNF,119465,Stephen,C. ibanez,,,472730,464.23208162057,499.88239507217,
Men 35+ Cat 1/2/3/4,DNF,57220,Doug,Derdowski,Cinnaire-,,264959,355.69019940476,499.88239507217,
Men 35+ Cat 1/2/3/4,DNF,53071,Ray,Dybowski,,,10313,490.86733262649,499.88239507217,
Men 45+ Cat 5,1,182219,Leo,Rihn iv,,2:54:46,572925,,,
Men 45+ Cat 5,2,165275,Eric,Lawson,,3:29:50,547145,,,
Men 45+ Cat 5,DNF,122227,Chris,Cuddohy,,,8293,,,
Men 45+ Cat 5,DNF,165229,Rusty,Mcbride,,,371936,,,
Men Cat 3/4,1,115983,Dominic,Lopez,,4:08:19,500726,383.60273451831,327.26411421037,
Men Cat 3/4,2,165394,Nicholas,Zambeck,,4:08:37,503477,383.9135391449,331.38929438349,
Men Cat 3/4,3,151872,Derek,Van hoose,,4:10:25,533261,390.75009241746,335.51447455661,
Men Cat 3/4,4,134895,Travis,Dittmer,INTENT,4:10:36,492821,362.88139572936,339.63965472973,
Men Cat 3/4,5,55714,Aaron,Troxel,Snakebite,4:11:20,365147,387.53354119691,343.76483490285,
Men Cat 3/4,6,163746,Elliot,Parcells,,4:11:30,545793,449.4519957153,347.89001507597,
Men Cat 3/4,7,134096,Mark,Zhao,Rule Five,4:11:35,501162,443.25633286048,352.01519524909,
Men Cat 3/4,8,182221,Jonathan,Giron,Rule Five Racing,4:11:45,441884,350,356.14037542222,
Men Cat 3/4,9,65366,Paul,Nederveld,Fusion,4:11:49,255567,350,360.26555559534,
Men Cat 3/4,10,156997,Dean,Gericke,,4:11:57,539674,350,364.39073576846,
Men Cat 3/4,11,165396,Alex,Burnside,Base Media,4:12:01,541692,397.25195208194,368.51591594158,
Men Cat 3/4,12,115777,Ed,Stein,Speed Merchants,4:12:07,372726,366.72526002185,372.6410961147,
Men Cat 3/4,13,156175,Bryce,Natter,Junior Cycle Sport,4:12:11,538985,540.6645628189,376.76627628782,
Men Cat 3/4,14,150455,Ryan,Zamzow-masters,,4:12:14,545327,404.14013559238,380.89145646094,
Men Cat 3/4,15,178060,Jon,Royal,Revolution Racing,4:12:17,191334,358.79507752979,385.01663663406,
Men Cat 3/4,16,87170,Hayden,Fox,Junior Cycle Sport,4:12:29,411953,424.5793028831,389.14181680718,
Men Cat 3/4,17,118659,Jeffrey,Johnson,INTENT,4:12:32,398533,363.05445830636,393.2669969803,
Men Cat 3/4,18,115779,Joshua,Concannon,INTENT,4:12:46,426987,402.50158086627,397.39217715343,
Men Cat 3/4,19,148601,John,Rodgers,Rule Five Racing,4:12:51,511434,467.53295989846,401.51735732655,
Men Cat 3/4,20,140783,Adam,Bolitho,Team O2,4:13:05,513974,474.51380418442,405.64253749967,
Men Cat 3/4,21,36869,Edward,Ekstrom,Tower Racing,4:13:29,279836,350,409.76771767279,
Men Cat 3/4,22,37192,Kevin,Collins,,4:13:41,76192,349.88373785484,413.89289784591,
Men Cat 3/4,23,150516,Jason,Crockett,Revolution Racing,4:15:02,484246,479.0298849109,418.01807801903,
Men Cat 3/4,24,139212,Jonathon,Brinker,Team O2,4:16:27,513039,526.31511893843,422.14325819215,
Men Cat 3/4,25,147149,Christopher,Santos,Rule Five Racing,4:17:13,351726,445.72515610262,426.26843836527,
Men Cat 3/4,26,165393,Mike,Bennetti,Revolution Racing,4:19:44,517533,367.3286788947,430.39361853839,
Men Cat 3/4,27,164492,Thomas,Molnar,,4:25:05,539272,504.28620220666,434.51879871151,
Men Cat 3/4,28,134867,Hans,Ajieren,Rule Five Racing,4:28:51,502580,569.98080016231,438.64397888464,
Men Cat 3/4,29,182220,Les,Ankersen,,4:29:17,1787,350,442.76915905776,
Men Cat 3/4,30,5427,Evan,Wilson,Alger Bikes Racing,4:49:07,426222,350,446.89433923088,
Men Cat 3/4,DNF,154361,Chatham,Anderson,,,534543,414.99982525035,455.14469957712,
Men Cat 3/4,DNF,166119,Kellen,Caldwell,Team Athletic Mentors,,528168,443.96775,455.14469957712,
Men Cat 3/4,DNF,123791,Nicholas,Budden,Junior Cycle Sport,,484334,502.99053701691,455.14469957712,
Men Cat 5,1,170529,Nicolas,Dehaan,Speed Merchants,3:06:52,550810,344.45683333333,344.45683333333,
Men Cat 5,2,182216,Dexter,Deshantz-cook,,3:09:55,576783,500,440.4859685,
Men Cat 5,3,102782,David,Clifton,Morning Cranks,3:10:14,444760,557.70302666667,460.323979,
Men Cat 5,4,182218,Nathaniel,Langel,,3:10:38,579070,500,480.1619895,
Men Cat 5,5,178052,David,Altshuler,,3:13:18,574543,467.65470384778,500,
Men Cat 5,6,175849,Caleb,Benton,,3:18:27,575543,476.37563187472,519.8380105,
Men Cat 5,7,108231,Benjamin,Kretz,,3:21:40,467212,445.30569651938,539.676021,
Men Cat 5,8,151470,Daniel,Hurst,,3:25:06,518963,500,559.5140315,
Men Cat 5,9,182217,Adam,Grifka,,3:27:19,550458,500,579.352042,
Men Cat 5,DNF,35204,Zach,Ballinger,Zephyr Wheel Sports,,545253,475.82317336245,619.028063,
Men Cat 5,DNF,182224,David,Leestma,,,578435,500,619.028063,
Men Cat Pro 1/2/3,1,139236,Nick,Glavac,Snakebite Racing,5:17:24,511759,343.29216619578,295.3624904261,
Men Cat Pro 1/2/3,2,80152,Andrew,Guelzo,COSDI,5:18:32,387328,346.88279746688,303.37986314446,
Men Cat Pro 1/2/3,3,75062,Jesse,Siemen,,5:18:42,379175,343.46672673625,311.39723586282,
Men Cat Pro 1/2/3,4,91684,Benjamin,Cook,Base Media Racing,5:19:48,424618,400.14400998294,319.41460858118,
Men Cat Pro 1/2/3,5,122217,Alexander,Tenelshof,Base Media Racing,5:21:00,418317,352.10632435959,327.43198129953,
Men Cat Pro 1/2/3,6,30888,Tom,Burke,Team Athletic Mentors,5:21:32,179205,317.42765780534,335.44935401789,
Men Cat Pro 1/2/3,7,22534,Jonathan,Card,,5:23:51,6078,308.7929530106,343.46672673625,
Men Cat Pro 1/2/3,8,120198,Patrick,Jungenblut,Velocause,5:24:05,478112,326.42286079318,351.48409945461,
Men Cat Pro 1/2/3,9,60396,Chris,Neag,Snakebite,5:24:50,382522,334.50506377232,359.50147217296,
Men Cat Pro 1/2/3,10,148930,Frederick,Junge,Base Media Racing,5:25:41,521501,407.63766858605,367.51884489132,
Men Cat Pro 1/2/3,11,53090,Daniel,Yankus,Team Athletic Mentors,5:30:01,102694,384.83096510437,375.53621760968,
Men Cat Pro 1/2/3,12,81600,Jim,Maddock,xXx Racing,5:31:47,245670,348.47356696255,383.55359032803,
Men Cat Pro 1/2/3,13,126560,Scotty,Albaugh,Base Media Racing,5:33:21,278675,337.42703020367,391.57096304639,
Men Cat Pro 1/2/3,DNF,56703,Zachary,Chappell,Snakebite Racing,,358069,425.41245276591,407.60570848311,
Men Cat Pro 1/2/3,DNF,18137,William,Morris,COSDI,,296995,150,407.60570848311,
Women 45+ Cat 1/2/3/4,1,138462,Marie,Voss,,4:51:19,512198,,,
Women 45+ Cat 1/2/3/4,2,154410,Angela,Veneklase,Team Clark Logic,4:51:20,512524,,,
Women Cat 4/5,1,156644,Clara,James-heer,Junior Cycle Sport,2:45:46,539797,541.2118376815,491.99010159213,
Women Cat 4/5,2,149599,Alison,Mundell,Rule Five Racing,2:45:52,529723,498.75516762559,516.39363460571,
Women Cat 4/5,3,182223,Cassandra,Radstaak,,2:48:56,551104,600,540.7971676193,
Women Cat 4/5,4,165231,Erin,Ferguson,,2:51:47,488585,565.20070063289,565.20070063289,
Women Cat 4/5,5,148510,Annie,Van de water,Speed Merchants,3:03:21,431034,642.95883800601,589.60423364647,
Women Cat 4/5,6,83679,Sarah,Garrett,Vanderkitten,3:07:24,346608,527.29171428571,614.00776666006,
Women Cat 4/5,7,182222,Mio,Nakamura,,3:17:17,580314,600,638.41129967365,
Women Cat Pro 1/2/3,1,95703,Jasmin,Welter,BFF Biokes,4:50:17,418121,422.09232753813,402.42918503651,
Women Cat Pro 1/2/3,2,142303,Elizabeth,Mis,Stelleri Performance,4:50:48,517593,519.33828925024,413.05802409534,
Women Cat Pro 1/2/3,3,61581,Bridgett,Widrig,Hagerty Cycling,4:51:20,306302,400,423.68686315418,
Women Cat Pro 1/2/3,4,64750,Shannon,Wright,INTENT,4:51:32,356858,455.13444301774,434.31570221301,
Women Cat Pro 1/2/3,5,98931,Valerie,Hyrman,Hagerty Cycling,4:52:01,434202,415.55269566156,444.94454127184,
Women Cat Pro 1/2/3,6,32505,Amanda,Schaap,,4:52:32,342042,446.53907688788,455.57338033067,
