Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Columbia Hills Road Race,2006-06-1,Pro Women 1-3,60,72,,
Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2/3/4  45-99 ,1,24,467.5,
Haystack Mountain Time Trials,2012-04-21,Women Pro/Cat 1/2/3/4  45-99 ,1,24,449.96875,
Mead Roubaix Festival Road Race,2012-04-22,Women Pro/Cat 1/2/3/4  45-99 ,1,7,453.75,
Wheels of Thunder,2012-05-12,Women Cat 1/2/3/4  45-99,1,5,,
Sunshine Hillclimb Challenge,2012-06-10,Women Cat 1/2/3/4 Master 45-99,1,10,426.85016666667,
Boulder Orthorpedics Criterium,2012-06-30,Women  Master Women 45+,1,10,400.44066666667,
Mike Horgan Hill Climb,2012-07-1,Women Cat 1/2/3/4 Master 45+,1,8,431.80458255912,
Cottonwood Pass Hill Climb Time Trial,2012-07-8,Women Master Open 45-99,1,6,406.16332450205,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2/3/4  45-99,1,16,419.70958872129,
Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Master 45+,7,26,488.5414684717,
Lotoja Classic,2012-09-8,Women Cat 1/2/3  ,6,12,428.02494444444,
Deer Trail Road Race,2013-04-28,Women SW 45+,1,11,424.15,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW 45+,1,10,413.76917015616,
The Koppenberg,2013-05-5,Women SW 45+,1,6,,
Coal Miners Classic / SKM,2013-06-1,Women SW 45+,1,6,453.76741442901,
Sunshine Hillclimb Challenge,2013-06-8,Women SW 45+,1,8,442.401,
2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 45+,1,15,378.25566666667,
Guanella Pass Hill Climb,2013-06-30,Women SW 45+,2,13,423.01512438284,
Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 45+,1,5,,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 45+,2,13,426.30394218182,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 45+,2,5,,
Louisville Criterium,2014-04-5,Women MW 45+  ,1,6,440.92638504928,
Weld County Road Race,2014-04-19,Women MW  45+  ,1,12,398.09445309985,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women MW  45+  ,1,7,405.486,
The Koppenberg,2014-05-4,Women MW  45+  ,1,14,387.88224428067,
Coal Miners Classic,2014-06-1,Women MW  45+  ,1,2,,
Sonic Boom Race,2014-06-8,Women MW  45+  ,2,11,391.43538954164,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women MW  45+  ,1,18,369.11519432754,
Colorado Time Trial Championships ,2014-06-28,Women MW  45+  ,1,7,390.25121521552,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women MW  45+  ,1,9,406.50521521552,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women MW  45+  ,3,12,400.90532287947,
 Masters Road Nationals - TT,2014-09-3,Women Master 50-54,2,18,360.58829266005,
 Masters Road Nationals - RR,2014-09-4,Women Master 50-54,3,18,365.82775,
Louisville Criterium,2015-04-4,Women MW 40+,1,1,,
Boulder Roubaix Road Race,2015-04-11,Women MW 40+,7,13,474.17407866937,
Denver Federal Center Classic,2015-04-19,Women MW 40+,2,7,414.61466666667,
The Koppenberg,2015-05-2,Women MW 40+,1,9,398.313,
Superior Morgul - TT,2015-05-15,Women MW 40+,2,10,407.19798679392,
Superior Morgul - Circuit,2015-05-16,Women MW 40+,3,11,433.4585,
Superior Morgul - Road Race,2015-05-17,Women MW 40+,5,11,445.31669247609,
Haystack Mountain Time Trial,2015-05-23,Women MW 40+,1,11,385.47,
City Park Crit,2015-05-30,Women MW 40+,2,5,,
Sunshine Hill Climb,2015-06-6, Women MW 40+,1,9,388.395,
BRAC Time Trial Championships ,2015-06-20,Women MW 40+,1,7,375.219,
Clasica de Rio Grande,2015-07-11,Women MW 40+,2,8,,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Women MW 40+,1,8,389.18,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Women MW 40+,1,9,386.71,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Women MW 40+,14,14,529.04928571429,
2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 50-54,3,18,371.95107407407,
Masters Road Nationals - Road Race,2015-09-10,Women Master 50-54,5,15,433.95485714286,
Masters Road Nationals - Crit,2015-09-12,Women Master 50-54,4,17,410.35240385256,
Louisville Criterium,2016-04-2,Women MW 50+,1,5,,
OZ Road Race,2016-05-7,Women MW 50+,2,8,415.65675,
Superior Morgul - TT,2016-05-20,Women MW 50+,1,15,371.161,
Superior Morgul - Circuit Race,2016-05-21,Women MW 50+,1,8,439.086,
Superior Morgul - RR,2016-05-22,Women MW 50+,2,13,408.72292371199,
The Koppenberg,2016-05-28,Women MW 50+,1,4,,
City Park Crit,2016-06-4,Women MW 50+,1,2,,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Women MW 50+,4,6,444.20845,
Salida Classic - Crit,2016-07-16,Women MW 50+,3,10,451.80519436534,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women MW 50+,4,21,438.62133333333,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Women MW 50+,1,6,410.89799875131,
Superior Morgul Classic Time Trial,2017-05-20,MW 50+,1,12,382.61272477881,
Superior Morgul Classic Road Race,2017-05-21,MW 50+,2,15,391.43328571429,
Best on Hess Time Trial,2017-06-10,Women MW 50+,1,9,396.538452645,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Women MW 50+,1,8,401.565,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Women MW 50+,1,4,,
31st Annual Longmont Criterium,2017-07-9,Women MW 50+,2,5,,
Sunshine Hill Climb,2017-07-22, Women MW 50+,2,6,393.57,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Women MW 50+,3,6,442.52845419093,
Porsche Thunderbird Road Race,2017-08-20,Women MW 50+,3,11,404.168,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Women MW 50+,1,7,383.016,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Women MW 50+,2,7,430.10466666667,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Women MW 50+,3,5,,
Louisville Criterium,2018-03-31,Women 40+,1,3,,
Koppenberg,2018-04-29,Women 40+,3,15,460.12878559132,
The DFC Crit,2018-05-12,Women 40+,1,9,498.86607764418,
Superior Morgul Time Trial,2018-05-19,Women 40+,2,9,391.46,
Superior Morgul Road Race,2018-05-20,Women 40+,3,9,498.90107142857,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Women Master 40+,2,7,489.12665904516,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Women MW 40+,3,7,460.85666666667,
2018 Colorado Time Trial Championships ,2018-06-24,Women MW 40+,2,7,407.23,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Women MW 40+,2,3,,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Women MW 40+,2,6,407.23,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Women MW 40+,3,8,429.9265,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Women MW 40+,1,3,,
Palmares Racing Stapleton Criterium,2018-07-22,Women MW 40+,2,5,,
Bannock Street Criterium,2018-08-5,Women MW 40+,4,6,491.435,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Women MW 40+,7,10,512.88340111111,
Louisville Criterium,2019-03-23,MW 50+,3,6,449.66979841396,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Women MW 40+ Open,4,11,430.74926666667,
A Race Against Time ,2020-01-25,Women Masters  55+ W55+,1,2,,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Women Masters  45+ Cat.,4,13,547.27633333333,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Women Masters  35+ Cat.,2,2,,
Tucson Bicycle Classic,2022-03-4,Women Master 40+,9,23,527.5,
Tucson Bicycle Classic,2022-03-4,Women Master 40+,8,19,531.66666666667,
Tucson Bicycle Classic,2022-03-5,Women Master 40+,10,23,533.51161766024,
Tucson Bicycle Classic,2022-03-6,Women Master 40+,7,19,519.77129904377,
Superior Morgul Road Race,2023-05-21,Women MW 60+,1,7,505.4859696965,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women 60-64,3,10,637,
La Vuelta a Santa Catalina,2024-02-3,Women Senior  Merckx 60+,1,1,,
La Vuelta a Santa Catalina,2024-02-4,Women Masters  Master 60+,1,1,,
