Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men 3/4  00-99,17,30,308.33333333333,
Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men 3/4  00-99,17,30,308.33333333333,
Heck and Back,2012-06-30,Men Cat 4  ,10,21,401.00601666667,
MIT Individual Time Trial,2013-03-30,Men D2                                            ,8,23,562.3836370384,
MIT Criterium,2013-03-30,Men D2                                            ,6,27,554.20243055556,
MIT Road Race,2013-03-31,Men D2                                            ,3,20,523.80104242015,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,15,62,546.17548880338,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men D2,4,18,522.03478109496,
Lake Sunapee Road Race,2013-05-16,5,12,50,423.145875,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Cat 5,17,46,453.15436629703,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 5 A                                     ,13,34,467.735,
Great Egyptian Omnium - RR,2013-07-20,Men Cat 5,29,47,524.7539605726,
Stevens Duck Country Road Race,2014-03-8,Men C ,34,69,496.10513653463,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,24,275,480.08720930233,
Stevens Duck Country Circuit Race,2014-03-9,Men C ,24,60,474.26917711005,
Philly Phlyer Road Race,2014-03-15,Men Collegiate C,25,62,483.14256989247,
Philly Phlyer Criterium,2014-03-16,Men Collegiate C,11,55,444.03641975309,
XPot 4.0,2014-03-29,Men Collegiate C,40,52,560.69850358962,
XPot 4.0,2014-03-29,Men Collegiate C,12,57,427.80789055349,
XPot 4.0,2014-03-30,Men Collegiate C,22,47,497.49221655155,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,16,63,446.24975641026,
Army Spring Classic Crit,2014-04-6,Men Collegiate C ,35,59,524.75136717423,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,25,55,491.88641565089,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,29,60,506.58251052384,
Mt. Philo Road Race,2014-04-13,Men Collegiate C,6,45,412.28021212121,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,32,60,492.1273366734,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,17,62,438.99661290323,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 5,20,25,602.40989775845,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,DNF,85,483.848125,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 5  ,10,20,492.5918,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 5,28,35,534.96448529412,
Open Range Gravel Race,2018-04-28,OPEN RANGE 100K+,97,125,541.12903225806,
Rasputitsa Spring Classic,2019-04-27,Men Mountain Bike,9,34,,
Return to the Ridge,2023-04-15,Men 40-49 Cat 3,3,5,,
Goshen Circuit Race,2023-04-29,Masters Men 40+ CAT1-4,11,18,360.32003850719,
2023 Return to the Ridge,2023-06-3,Men 40-49 Cat 3,3,5,,
