Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MTB Men Boy's Cat-3 Novice U13,1,257481,Brayden,Helmuth,Suppan Foot and Ankle Clinic,0:27:39,,700,630,
MTB Men Boy's Cat-3 Novice U13,2,268757,Grayson,Canfield,,0:29:04,655370,700,653.33333333333,
MTB Men Boy's Cat-3 Novice U13,3,165831,Colby,Schmidt,Shenanigans Cycling,0:29:20,557988,700,676.66666666667,
MTB Men Boy's Cat-3 Novice U13,4,268756,Dawson,Canfield,,0:29:34,655372,700,700,
MTB Men Boy's Cat-3 Novice U13,5,268758,Ryan,Wolfe,Shenanigans Cycling,0:31:31,649576,700,723.33333333333,
MTB Men Boy's Cat-3 Novice U13,6,279936,Myles,Roberts,Shenanigans Cycling,0:44:11,,700,746.66666666667,
MTB Men Boy's Cat-3 Novice U15,1,279938,Tucker,Riley,,0:36:42,,,,
MTB Men Boy's Cat-3 Novice U19,1,274953,Matthew,Kostansek,,0:20:32,666649,,,
MTB Men Men's Cat-1 Expert/Pro 35+ Wave 2,1,79370,David,Helmuth,Suppan Foot and Ankle Clinic,2:12:01,386084,250,225,
MTB Men Men's Cat-1 Expert/Pro 35+ Wave 2,2,245163,Jeremy,Hardwick,,2:19:15,,250,233.33333333333,
MTB Men Men's Cat-1 Expert/Pro 35+ Wave 2,3,67159,Ben,Stahl,,2:23:31,,250,241.66666666667,
MTB Men Men's Cat-1 Expert/Pro 35+ Wave 2,4,183936,Randy,Slaubaugh,Ride-on Wooster/ Vitality Fitness,2:36:12,344560,250,250,
MTB Men Men's Cat-1 Expert/Pro 35+ Wave 2,5,279941,Matt,Polland,,2:47:08,,250,258.33333333333,
MTB Men Men's Cat-1 Expert/Pro 35+ Wave 2,6,272292,Dustin,Clouse,Knobby Side Down,1:58:21,260382,250,266.66666666667,
MTB Men Men's Cat-1 Expert/Pro 50+ Wave 2,1,76424,David,Weis,INTENSE Cycles,2:11:30,632316,350,315,
MTB Men Men's Cat-1 Expert/Pro 50+ Wave 2,2,32768,Thomas,Franek,Team Lake Effect,2:13:25,344242,350,326.66666666667,
MTB Men Men's Cat-1 Expert/Pro 50+ Wave 2,3,173040,Brian,Ochocki,Lake Effect Cycling Team,2:20:52,520944,350,338.33333333333,
MTB Men Men's Cat-1 Expert/Pro 50+ Wave 2,4,249297,Jason,Wysong,Team Lake Effect/Bike Authority,2:24:35,647397,350,350,
MTB Men Men's Cat-1 Expert/Pro 50+ Wave 2,5,198982,Wayne,Bowers,Knobby Side Down/ Eddys Bike Shop,2:29:39,371316,350,361.66666666667,
MTB Men Men's Cat-1 Expert/Pro 50+ Wave 2,6,245083,Philip,Hershberger,,2:38:56,,350,373.33333333333,
MTB Men Men's Cat-1 Expert/Pro 60+ Wave 2,1,32755,Jeff,Kompa,ETP Cycling,2:17:49,282965,,,
MTB Men Men's Cat-1 Expert/Pro 60+ Wave 2,2,32754,Rudy,Sroka,Lake Effect Cycling Team,2:20:31,33715,,,
MTB Men Men's Cat-1 Expert/Pro Open Wave,1,67150,Troy,Chipka,Specialized Bicycles,2:09:21,378089,,,
MTB Men Men's Cat-1 Expert/Pro Open Wave,2,234451,Yuanshuai,Si,North Union Cycling / Glizzy Gladiators,2:09:42,586752,,,
MTB Men Men's Cat-1 Expert/Pro Open Wave,3,55764,Aaron,Graber,Dirt Craft,2:10:35,369525,,,
MTB Men Men's Cat-1 Expert/Pro Open Wave,4,95038,Nathan,Molnar,North Union Cycling,2:11:41,430988,,,
MTB Men Men's Cat-1 Expert/Pro Open Wave,5,268772,Tony,Fensel,814 outdoor sports,2:28:00,664765,,,
MTB Men Men's Cat-1 Expert/Pro Open Wave,DNF,23287,Matthew,Weeks,Lake Effect/Bike Authority,,232237,,,
MTB Men Men's Cat-2 Sport 35+ Wave 6,1,268778,Terence,Szarka,Camba,1:28:53,,350,315,
MTB Men Men's Cat-2 Sport 35+ Wave 6,2,268779,John,Tucker,Spin Bike Shop,1:32:27,662789,350,323.75,
MTB Men Men's Cat-2 Sport 35+ Wave 6,3,279942,Nerius,Stephonavicius,,1:35:50,,350,332.5,
MTB Men Men's Cat-2 Sport 35+ Wave 6,4,274970,Justin,Hayworth,,1:37:35,,350,341.25,
MTB Men Men's Cat-2 Sport 35+ Wave 6,5,268782,Mike,Frank,Stateless,1:41:16,357402,350,350,
MTB Men Men's Cat-2 Sport 35+ Wave 6,6,279943,David,Satyshur,,1:42:03,666457,350,358.75,
MTB Men Men's Cat-2 Sport 35+ Wave 6,7,115736,Jonathan,Augustine,North Union Cycling,1:46:03,404290,350,367.5,
MTB Men Men's Cat-2 Sport 35+ Wave 6,8,23347,Shawn,Parnell,,1:57:43,145439,350,376.25,
MTB Men Men's Cat-2 Sport 50+ Wave 6,1,183927,George,Stacko,Spin Bike Shop,1:35:15,,400,340,
MTB Men Men's Cat-2 Sport 50+ Wave 6,2,181838,Bill,Marut,Team Lake Effect,1:36:45,,400,352,
MTB Men Men's Cat-2 Sport 50+ Wave 6,3,279944,Trey,Shively,,1:39:42,,400,364,
MTB Men Men's Cat-2 Sport 50+ Wave 6,4,279945,Dan,Feinstein,North Union Cycling,1:42:52,,400,376,
MTB Men Men's Cat-2 Sport 50+ Wave 6,5,245070,Jeff,Buzzard,RideOn Wooster,1:48:35,,400,388,
MTB Men Men's Cat-2 Sport 50+ Wave 6,6,274977,Mike,Mikes,,1:49:26,,400,400,
MTB Men Men's Cat-2 Sport 50+ Wave 6,7,272305,Steve,Drazdik,,1:49:46,,400,412,
MTB Men Men's Cat-2 Sport 50+ Wave 6,8,173550,Rick,Deshields,CAMBA,1:52:45,370446,400,424,
MTB Men Men's Cat-2 Sport 50+ Wave 6,9,272310,Marc,Travis,Cleveland Tri Club / CAMBA,1:54:15,264151,400,436,
MTB Men Men's Cat-2 Sport 50+ Wave 6,10,279946,Kenneth,Beech,Cleveland Tri Club,1:56:08,664879,400,448,
MTB Men Men's Cat-2 Sport 60+ Wave 6,1,60386,Ron,Kubala,Team Lake Effect,1:35:39,346212,450,405,
MTB Men Men's Cat-2 Sport 60+ Wave 6,2,274979,Rick,Hopkins,,1:38:13,,450,420,
MTB Men Men's Cat-2 Sport 60+ Wave 6,3,223331,Conrad,Griffith,,1:41:15,,450,435,
MTB Men Men's Cat-2 Sport 60+ Wave 6,4,23275,David,Thornton,,1:42:52,239723,450,450,
MTB Men Men's Cat-2 Sport 60+ Wave 6,5,272304,Mike,Foley,Bike Cleveland/Camba,1:52:24,,450,465,
MTB Men Men's Cat-2 Sport 60+ Wave 6,6,22169,Daniel,Ward,,1:59:08,,450,480,
MTB Men Men's Cat-2 Sport 60+ Wave 6,7,274980,Paul,Dowd,camba,2:10:36,236166,450,495,
MTB Men Men's Cat-2 Sport Open Wave 5,1,183935,Matt,Orosz,Shenanigans Cycling / (team XL),1:29:57,,350,297.5,
MTB Men Men's Cat-2 Sport Open Wave 5,2,279947,Gabriel,Pierzi,,1:30:58,,350,304.0625,
MTB Men Men's Cat-2 Sport Open Wave 5,3,224179,Miguel,Basora,CAMBA Race Team,1:34:58,574770,350,310.625,
MTB Men Men's Cat-2 Sport Open Wave 5,4,279948,Josh,Shelford,,1:35:52,,350,317.1875,
MTB Men Men's Cat-2 Sport Open Wave 5,5,279949,Darren,Cartwright,,1:36:57,,350,323.75,
MTB Men Men's Cat-2 Sport Open Wave 5,6,274963,John,Mikes,,1:39:12,,350,330.3125,
MTB Men Men's Cat-2 Sport Open Wave 5,7,192454,Alex,Mesarchik,Shenanigans Cycling,1:39:47,579060,350,336.875,
MTB Men Men's Cat-2 Sport Open Wave 5,8,279950,Seth,Bills,,1:42:33,,350,343.4375,
MTB Men Men's Cat-2 Sport Open Wave 5,9,268789,Josh,Testa,,1:43:23,,350,350,
MTB Men Men's Cat-2 Sport Open Wave 5,10,279951,Daniel,Lynch,,1:47:39,,350,356.5625,
MTB Men Men's Cat-2 Sport Open Wave 5,11,274969,Steven,Politowicz,,1:48:59,,350,363.125,
MTB Men Men's Cat-2 Sport Open Wave 5,12,211509,Stephen,Williams,,1:49:49,,350,369.6875,
MTB Men Men's Cat-2 Sport Open Wave 5,13,273986,Mike,Kubala,Team Lake Effect,1:53:51,,350,376.25,
MTB Men Men's Cat-2 Sport Open Wave 5,14,279952,Alexander,Richard,,1:59:17,,350,382.8125,
MTB Men Men's Cat-2 Sport Open Wave 5,15,192465,Maor,Ben-yosef,Shenanigans Cycling,2:01:15,601889,350,389.375,
MTB Men Men's Cat-2 Sport Open Wave 5,16,279953,Kevin,Armstrong,,2:30:48,102526,350,395.9375,
MTB Men Men's Cat-2 Sport Open Wave 5,DNF,239626,Zachary,Grien,Road Apple Roubaix p/b Double Wing Brewing Co,,638626,350,409.0625,
MTB Men Men's Cat-3 Novice 35+ Wave 12,1,279954,Joe,Calabro,,0:54:05,,450,382.5,
MTB Men Men's Cat-3 Novice 35+ Wave 12,2,90630,Joey,Allen,Penguin with a knife,0:54:37,135113,450,392.14285714286,
MTB Men Men's Cat-3 Novice 35+ Wave 12,3,279955,Charlie,Laurie,,0:55:19,,450,401.78571428571,
MTB Men Men's Cat-3 Novice 35+ Wave 12,4,268794,Justin,Wolfe,Shenanigans Cycling,0:58:27,657351,450,411.42857142857,
MTB Men Men's Cat-3 Novice 35+ Wave 12,5,279956,Eric,Potts,,1:00:18,,450,421.07142857143,
MTB Men Men's Cat-3 Novice 35+ Wave 12,6,279957,Douglas,Moura,,1:00:31,,450,430.71428571429,
MTB Men Men's Cat-3 Novice 35+ Wave 12,7,215509,Matthew,Richards,,1:01:50,398803,450,440.35714285714,
MTB Men Men's Cat-3 Novice 35+ Wave 12,8,245074,Morgan,Mcclellon,,1:02:11,,450,450,
MTB Men Men's Cat-3 Novice 35+ Wave 12,9,89220,John,Holton,,1:03:03,308152,450,459.64285714286,
MTB Men Men's Cat-3 Novice 35+ Wave 12,10,279958,Theodore,D stone,,1:04:24,,450,469.28571428571,
MTB Men Men's Cat-3 Novice 35+ Wave 12,11,276906,Ron,Ben-yosef,Shenanigans Junior Cycling - Ohio,1:04:34,,450,478.92857142857,
MTB Men Men's Cat-3 Novice 35+ Wave 12,12,79365,Ben,Doohan,,1:05:10,415536,450,488.57142857143,
MTB Men Men's Cat-3 Novice 35+ Wave 12,13,279959,Fred,Burge,,1:05:43,,450,498.21428571429,
MTB Men Men's Cat-3 Novice 35+ Wave 12,14,279960,Michael,Herbruck,,1:06:47,,450,507.85714285714,
MTB Men Men's Cat-3 Novice 35+ Wave 12,15,279961,Luke,Bailey,Team Bailey,1:06:56,662758,450,517.5,
MTB Men Men's Cat-3 Novice 50+ Wave 12,1,23344,Dick,Imler,,0:55:05,,500,450,
MTB Men Men's Cat-3 Novice 50+ Wave 12,2,279963,Jerry,Mann,CAMBA Race Team,1:02:17,,500,466.66666666667,
MTB Men Men's Cat-3 Novice 50+ Wave 12,3,166466,Peter,Cline,PSIMET Racing,1:04:50,512485,500,483.33333333333,
MTB Men Men's Cat-3 Novice 50+ Wave 12,4,258732,Richard,Greathouse,,1:04:53,,500,500,
MTB Men Men's Cat-3 Novice 50+ Wave 12,5,200675,David,Starkey,Team Mandalore,1:16:21,486032,500,516.66666666667,
MTB Men Men's Cat-3 Novice 50+ Wave 12,6,118591,Christopher,Burns,,1:17:41,,500,533.33333333333,
MTB Men Men's Cat-3 Novice 50+ Wave 12,7,279964,Thomas,Rak,,1:29:54,,500,550,
MTB Men Men's Cat-3 Novice 50+ Wave 12,DNF,34196,Tom,Davis,,,,500,583.33333333333,
MTB Men Men's Cat-3 Novice 60+ Wave 12,1,279967,Harry,Wise,,1:12:36,,,,
MTB Men Men's Cat-3 Novice Open Wave 11,1,272311,Jeremy,Stover,,0:52:30,662069,,,
MTB Men Men's Cat-3 Novice Open Wave 11,2,268812,Martin,Russ,Team Mandalore,0:55:02,663539,,,
MTB Men Men's Cat-3 Novice Open Wave 11,3,279968,Dylan,Kosienski,,1:02:47,,,,
MTB Men Men's Cat-3 Novice Open Wave 11,4,279969,Alex,Demyan,,1:03:11,,,,
MTB Men Men's Cat-3 Novice Open Wave 11,5,279970,Nicholas,Wiskes,,1:35:52,,,,
MTB Men Men's Open E-Bike,1,279971,Whit,Cha,,2:33:11,,,,
MTB Men Sport Open Sasquatch Wave 7,1,279972,Timothy,Chylik,THE Tuxedo Guys,1:47:03,,,,
MTB Women Girl's Cat-3 Novice U13,1,279939,Olivia,Su,,0:31:28,,,,
MTB Women Girl's Cat-3 Novice U13,2,279940,Lauren,Sahli,Team Sahli,0:40:20,,,,
MTB Women Girl's Cat-3 Novice U13,3,242608,Lua,Schmidt,Shenanigans Cycling,0:52:11,639261,,,
MTB Women Women's Cat-1 Expert/Pro Open Wave 3,1,96330,Janet,Edwards,Road Apple Roubaix p/b Double Wing Brewing Co,2:27:20,,,,
MTB Women Women's Cat-2 Sport 35+ Wave 9,1,66463,Marie,Rote,Road Apple Roubaix,1:48:25,382288,,,
MTB Women Women's Cat-2 Sport 35+ Wave 9,2,79406,Amanda,Schmidt,Snakebite Racing,2:30:50,288000,,,
MTB Women Women's Cat-2 Sport 60+ Wave 9,1,32781,Gwennyth,Davis,Team Lake Effect,2:08:22,245157,,,
MTB Women Women's Cat-2 Sport Open Wave 8,1,34790,Julie,Lewis-sroka,Team Lake Effect Racing,1:52:19,143111,,,
MTB Women Women's Cat-2 Sport Open Wave 8,2,136663,Megan,Bair,Summit Freewheelers,1:57:54,494568,,,
MTB Women Women's Cat-2 Sport Open Wave 8,3,258761,Gosha,Riley,,2:05:43,,,,
MTB Women Women's Cat-2 Sport Open Wave 8,4,268800,Taylor,Peace,,2:09:14,665446,,,
MTB Women Women's Cat-2 Sport Open Wave 8,5,181888,Brianna,Ward,Shenanigans Cycling,2:10:04,581762,,,
MTB Women Women's Cat-3 Novice 35+ Wave 14,1,279973,Erin,Fearless kurec,No Quitters,0:58:45,,,,
MTB Women Women's Cat-3 Novice 35+ Wave 14,2,273999,Julie,Moretuzzo,,1:12:33,,,,
MTB Women Women's Cat-3 Novice 35+ Wave 14,3,279974,Bethany,Holztrager,,1:14:51,,,,
MTB Women Women's Cat-3 Novice 35+ Wave 14,4,274000,Annie,Wolfe,Shenanigans Cycling,1:20:20,,,,
MTB Women Women's Cat-3 Novice 50+ Wave 14,1,279975,Dina,Popa,,1:12:21,,,,
MTB Women Women's Cat-3 Novice 50+ Wave 14,2,279976,Jill,Dematteis,,1:20:23,,,,
MTB Women Women's Cat-3 Novice 50+ Wave 14,3,279977,Lisa,Caruso,,1:27:55,,,,
MTB Women Women's Cat-3 Novice 50+ Wave 14,4,279978,Sharon,Schutt,,1:34:11,,,,
MTB Women Womens Cat-3 Novice Open,1,279979,Elizabeth,Su,,1:18:54,,,,
