First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Doug,Carraway,Schoolyard Rumble,2021-07-18,Men 45-49 Masters,10,17,417.14285714286,
Doug,Carraway,Ashland Criterium ,2019-08-10,Men  Cat 3/4,11,16,436.52047916667,
Doug,Carraway,The Schoolyard Rumble,2019-07-28,Men 45+ Masters,19,13,484.59633333333,
Doug,Carraway,The Schoolyard Rumble,2019-07-28,Men  Cat 3/4,11,17,470.27770833333,
Doug,Carraway,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 3/4,24,40,471.51592592593,
Doug,Carraway,IU Health Indy Criterium,2019-07-13,Cat 3/4,44,83,454.67543243243,
Doug,Mcconaha,Master's RR Champs @ Lynchburg,2019-06-15,Men 55-59 Masters,34,18,638.89334318315,
Doug,Carraway,Master's RR Champs @ Lynchburg,2019-06-15,Men 45-49 Masters,13,16,524.86879694538,
Doug,Carraway,Lake Hope Road Race & State Championships,2019-06-2,Men 45+ Masters,7,10,442.14156304572,
Shawn,Aker,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,18,58,339.64925694444,
Trevor,Miller,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,5,58,331.4123,
Doug,Carraway,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,26,58,428.755,
Larry,Hughes,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,30,58,447.29646666667,
Shawn,Aker,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 1/2/3,24,35,435.04634615385,
Shawn,Aker,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,45,58,388.77666666667,
Shawn,Aker,Detroit Cycling Championship,2017-09-9,Men Cat 2/3,42,42,449.32944444444,
Alex,Hildebrandt,Ohio State Time Trials,2017-07-22,Men Cat 5,9,12,525,
Doug,Carraway,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 1/2/3,31,31,460.2199723696,
Philippe,Ayala,Johnson City Omnium - RR,2017-06-3,Masters 35+ Cat 1/2/3,21,27,391.31812820513,
Doug,Carraway,The Newmark Center Classic,2017-05-28,Men 40+ Masters,17,20,496.30464282674,
Doug,Carraway,The Newmark Center Classic,2017-05-28,Men  Cat 2/3,27,41,428.2492881096,
Shawn,Aker,OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 3,11,22,431.79909259259,
Doug,Carraway,RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 1/2/3,19,35,388.07675,
Doug,Carraway,RACES AT THE LAKE,2017-05-13,Men Masters 40-49 Cat 2/3/4,12,17,458.327375,
Shawn,Aker,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 3,19,35,445.07736666667,
Philippe,Ayala,Lake Hope Road Race - Category State Championship,2017-05-7,Men 45+ Masters,1,10,364.197,
Doug,Carraway,OSRS - Lynchburg,2017-04-30,Men  Cat 3,33,40,475.66796005966,
Trevor,Miller,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 3,10,39,383.00130952381,
Doug,Mcconaha,OSRS #1: Hueston Woods Road Race,2017-04-8,MR 55+ Cat 3/4/5,10,13,466.97808333333,
Shawn,Aker,Nelsonville Spring Classic,2017-04-2,Men  Cat 3,3,30,348.48763888889,
Trevor,Miller,Nelsonville Spring Classic,2017-04-2,Men  Cat 3,16,30,432.73720833333,
Doug,Carraway,Nelsonville Spring Classic,2017-04-2,Men  Cat 3,28,30,497.54456944444,
Dylan,Hayda,Ohio State Time Trial Championships,2016-07-17,Men M Cat 3,6,6,458.97258397845,
Doug,Carraway,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,60,115,438.38914,
Shawn,Aker,Tour de Grandview,2016-06-17,Men  Cat 1-23,9,59,286.65967333333,
Mark,Brown,Tour de Grandview,2016-06-17,Men  Cat 1-23,20,59,327.85812,
Larry,Hughes,Tour de Grandview,2016-06-17,Men  Cat 1-23,41,59,406.5097,
Dylan,Hayda,Tour de Grandview,2016-06-17,Men  Cat 1-23,42,59,410.25501333333,
Jonathan,Wood,Tour de Grandview,2016-06-17,Men  Cat 1-23,47,59,428.98158,
Trevor,Miller,Tour de Grandview,2016-06-17,Men  Cat 1-23,54,59,447.70814666667,
Doug,Carraway,Tour de Grandview,2016-06-17,Men  Cat 1-23,58,59,447.70814666667,
Trevor,Miller,Tour de Grandview,2016-06-17,Men  Cat 3,2,46,321.90321965777,
Doug,Carraway,Tour de Grandview,2016-06-17,Men  Cat 3,26,46,426.82049144422,
Jonathan,Wood,Tour de Grandview,2016-06-17,Men  Cat 3,27,46,431.19204443532,
Doug,Mcconaha,Tour de Grandview,2016-06-17,Men  Cat 3,34,46,461.79291537304,
Mark,Brown,Galion CritFest,2016-06-11,Men  Cat 1/2/3,7,27,301.01166666667,
Doug,Mcconaha,Galion CritFest,2016-06-11,Men 50+ Masters,4,11,384.12933333333,
Trevor,Miller,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 1/2/3,23,46,358.00125296771,
Mark,Brown,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 1/2/3,24,46,361.35750593542,
Shawn,Aker,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 1/2/3,25,46,364.71375890313,
Doug,Carraway,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 1/2/3,35,46,401.63254154796,
Larry,Hughes,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 1/2/3,43,46,428.48256528965,
Doug,Mcconaha,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men 50+ Mas,6,13,434.28183333333,
Shawn,Aker,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3,1,31,303.74183333333,
Trevor,Miller,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3,4,31,329.9284554556,
Dylan,Hayda,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3,7,31,356.11507757786,
Mark,Brown,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3,8,31,364.84395161862,
Larry,Hughes,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3,27,31,,
Doug,Carraway,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3,28,31,,
Shawn,Aker,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,1,48,303.74183333333,
Trevor,Miller,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,4,48,325.71398430874,
Dylan,Hayda,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,7,48,347.68613528414,
Mark,Brown,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,8,48,355.01018560927,
Larry,Hughes,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,46,48,567.40764503817,
Doug,Carraway,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,47,48,567.40764503817,
Liam,Hughes,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 5,2,22,423.02632097162,
Doug,Mcconaha,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men Masters 40+ Mas,13,20,453.70652008843,
Philippe,Ayala,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M4549,8,21,389.61126357289,
Doug,Mcconaha,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M5559,2,12,381.96432251971,
Larry,Hughes,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 3,3,42,300.01706349206,
Trevor,Miller,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 3,9,42,327.88325396825,
Doug,Carraway,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 3,40,42,471.85857142857,
Liam,Hughes,Snake Alley Criterium,2016-05-28,Cat 5,2,15,435.65779445649,
Trevor,Miller,Snake Alley Criterium,2016-05-28,Men Cat 3,12,46,338.14643478261,
Dylan,Hayda,Snake Alley Criterium,2016-05-28,Men Cat 3,23,46,379.66553623188,
Doug,Carraway,Snake Alley Criterium,2016-05-28,Men Cat 3,26,46,390.98892753623,
Larry,Hughes,Snake Alley Criterium,2016-05-28,Men Cat 3,29,46,402.31231884058,
Shawn,Aker,Snake Alley Criterium,2016-05-28,Men Cat 3,31,46,409.86124637681,
Joshua,Morrow,Snake Alley Criterium,2016-05-28,Men Cat 3,44,46,458.92927536232,
Shawn,Aker,Steel City Showdown,2016-05-8,Men Men's Cat 3/4,6,59,323.23683506965,
Trevor,Miller,Steel City Showdown,2016-05-8,Men Men's Cat 3/4,9,59,339.85587173061,
Dylan,Hayda,Steel City Showdown,2016-05-8,Men Men's Cat 3/4,17,59,384.17330282649,
Philippe,Ayala,OSRS Spring Valley Road Race,2016-05-1,Men Master 45-54 Cat 3/4/5,5,25,357.54983333333,
Shawn,Aker,OSRS Spring Valley Road Race,2016-05-1,Men Cat 3,7,46,353.88866666667,
Trevor,Miller,OSRS Spring Valley Road Race,2016-05-1,Men Cat 3,9,46,363.25555555556,
Dylan,Hayda,OSRS Spring Valley Road Race,2016-05-1,Men Cat 3,23,46,428.82377777778,
Jonathan,Wood,OSRS Spring Valley Road Race,2016-05-1,Men Cat 3,26,46,442.87411111111,
Doug,Carraway,OSRS Spring Valley Road Race,2016-05-1,Men Cat 3,28,46,452.241,
Doug,Mcconaha,OSRS Spring Valley Road Race,2016-05-1,Men Master 55-59 Cat 3/4/5,5,13,413.8686,
Mark,Brown,OSRS - Lynchburg,2016-04-17,Men  Cat 3,1,38,299.56833333333,
Shawn,Aker,OSRS - Lynchburg,2016-04-17,Men  Cat 3,5,38,325.08125,
Jonathan,Wood,OSRS - Lynchburg,2016-04-17,Men  Cat 3,23,38,439.889375,
Doug,Carraway,OSRS - Lynchburg,2016-04-17,Men  Cat 3,27,38,465.40229166667,
Shawn,Aker,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,7,66,334.21987037037,
Trevor,Miller,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,21,66,373.04662345679,
Philippe,Ayala,Ohio State Road Championships at Lake Hope,2015-07-19,Men 45-54 Masters,2,10,375.69810899625,
Shawn,Aker,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 3,8,25,373.10090909091,
Trevor,Miller,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 3,18,25,435.32363636364,
Daniel,Rhule,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 3,20,25,447.76818181818,
Joshua,Morrow,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 3,22,25,460.21272727273,
Dylan,Hayda,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 3,24,25,472.65727272727,
Jonathan,Wood,Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 3,25,25,472.65727272727,
Shawn,Aker,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,6,106,319.31000641026,
Dylan,Hayda,Madeira Criterium,2015-06-28,Men  Cat 3/4,10,47,351.9950877193,
Trevor,Miller,Madeira Criterium,2015-06-28,Men  Cat 3/4,23,47,408.13547368421,
Shawn,Aker,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,2,72,301.43905,
Trevor,Miller,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,3,72,304.6896,
Larry,Hughes,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,18,72,353.44785,
Dylan,Hayda,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,23,72,369.7006,
Doug,Carraway,Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,68,72,496.47205,
Doug,Mcconaha,Hyde Park Blast Criterium,2015-06-27,Men Master 50+ Cat 2/3/4,18,30,444.94056410256,
Dylan,Hayda,Tour de Grandview,2015-06-26,Men  Cat 3,1,35,292.7825,
Trevor,Miller,Tour de Grandview,2015-06-26,Men  Cat 3,4,35,308.20203125,
Shawn,Aker,Tour de Grandview,2015-06-26,Men  Cat 3,5,35,313.341875,
Doug,Carraway,Tour de Grandview,2015-06-26,Men  Cat 3,11,35,344.1809375,
Larry,Hughes,Tour de Grandview,2015-06-26,Men  Cat 3,13,35,354.460625,
Doug,Mcconaha,Tour de Grandview,2015-06-26,Men  Cat 3,31,35,446.9778125,
Jonathan,Wood,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,19,67,386.11158730809,
Doug,Mcconaha,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,27,67,423.06904761515,
Doug,Mcconaha,Tour de Xenia,2015-05-31,Men Masters 55-59,5,14,371.71532444019,
Doug,Carraway,The Newmark Center Classic,2015-05-24,Men 40+ Masters,12,19,462.14103703704,
Dylan,Hayda,The Newmark Center Classic,2015-05-24,Men  Cat 2/3,9,47,325.81601843674,
Doug,Carraway,The Newmark Center Classic,2015-05-24,Men  Cat 2/3,33,47,404.01406633094,
Doug,Carraway,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 35+ Masters,2,8,,
Doug,Carraway,OSRS #8  Road Race,2015-05-16,Men 35+ Masters,3,8,380.55166666667,
Philippe,Ayala,OSRS #8  Road Race,2015-05-16,Men 45+ Masters,6,25,366.01791666667,
Daniel,Rhule,OSRS #8  Road Race,2015-05-16,Men 45+ Masters,8,25,382.00675,
Shawn,Aker,OSRS #8  Road Race,2015-05-16,Men  Cat 3,4,19,361.39233333333,
Doug,Carraway,OSRS #8 - Lynchburg,2015-05-3,Men Cat 3,5,22,362.7838,
Shawn,Aker,OSRS #8 - Lynchburg,2015-05-3,Men Cat 3,10,22,392.91396666667,
Daniel,Rhule,OSRS #5 Spring Valley RR,2015-04-26,Men Master 45-54,2,28,332.46418899253,
Doug,Carraway,OSRS #5 Spring Valley RR,2015-04-26,Men Master 35-44,4,13,375.40516666667,
Daniel,Rhule,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 45+ Masters,3,20,361.342,
Philippe,Ayala,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 45+ Masters,4,20,371.19416666667,
Shawn,Aker,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 3,8,35,373.7917453125,
Dylan,Hayda,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 3,14,35,393.3372484375,
Trevor,Miller,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 3,17,35,403.11,
Jonathan,Wood,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 3,34,35,458.48892552083,
Doug,Carraway,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 35+ Masters,2,8,335.13725,
Shawn,Aker,Big House Break Out Road Race,2015-04-4,Men Senior  Cat PRO 1/2/3,10,14,405.81723809524,
Doug,Carraway,Big House Break Out Road Race,2015-04-4,Men Master 35-45,1,1,,
Daniel,Rhule,Big House Break Out Road Race,2015-04-4,Men Master 46-55,2,4,,
Doug,Carraway,OSRS #2 Lake Hope Road Race,2015-03-29,Men 35+ Masters,5,7,444.45561857203,
Philippe,Ayala,OSRS #2 Lake Hope Road Race,2015-03-29,Men 45+ Masters,1,12,373.93483333333,
Dylan,Hayda,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 3,20,26,454.80751515152,
Jonathan,Wood,OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 3,23,26,488.38721212121,
Shawn,Aker,OSRS #1: Oxford Road Race,2015-03-22,Men Cat 3,7,17,394.58191666667,
Philippe,Ayala,Johnny Appleseed Road Race,2015-03-21,Men 46-55 Masters,2,3,,
Philippe,Ayala,Top of Ohio Road Race,2015-03-14,Men 46-55 Masters,2,8,,
Shawn,Aker,Season Opener Road Race,2015-03-8,Men  Cat 3,1,9,359.52,
Trevor,Miller,Season Opener Road Race,2015-03-8,Men  Cat 3,8,9,403.27,
Dylan,Hayda,Season Opener Road Race,2015-03-8,Men  Cat 3,8,9,409.52,
Larry,Hughes,Sylvania Cycling Classic,2014-08-17,Men CAT 3,19,24,444.62836363636,
Doug,Mcconaha,Sylvania Cycling Classic,2014-08-17,Men 50+ MASTER,5,7,412.29066666667,
Doug,Mcconaha,Lionheart Grand Prix - Crit,2014-08-2,Men Masters 40+ Open,8,44,326.68579545455,
Doug,Mcconaha,Lionheart Grand Prix - Crit,2014-08-2,Men  3/4,28,29,517.50027282968,
Trevor,Miller,Lionheart Grand Prix - Crit,2014-08-2,Men  3,7,29,335.61842857143,
Larry,Hughes,Lionheart Grand Prix - Crit,2014-08-2,Men  3,16,29,389.65957142857,
Joshua,Morrow,Lionheart Grand Prix - Crit,2014-08-2,Men  3,23,29,431.69157142857,
Daniel,Rhule,Lionheart Grand Prix - Crit,2014-08-2,Men  3,25,29,443.70071428571,
Daniel,Rhule,The Battle For Danville Road Race,2014-07-26,Men  3/4,2,10,370.61025,
Joshua,Morrow, Ohio State Road Race Championship,2014-07-19,Men 3,16,32,437.58551515152,
Daniel,Rhule, Ohio State Road Race Championship,2014-07-19,Men Masters 45-49,11,13,566.126,
Trevor,Miller,Tour de Grandview,2014-06-27,Men Cat 3  ,2,41,321.15631372549,
Larry,Hughes,Tour de Grandview,2014-06-27,Men Cat 3  ,17,41,381.17851960784,
Brian,Ohara,TourdBurg,2014-06-15,Men Cat 4  ,64,64,548.92485514207,
Doug,Mcconaha,TourdBurg,2014-06-15,Men  Masters 50-54,5,14,384.14917914592,
Larry,Hughes,TourdBurg,2014-06-15,Men  Masters 40-44,7,18,410.35393333333,
Doug,Mcconaha,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3/4/5 Masters 45-54 ,7,19,387.78788304067,
Daniel,Rhule,OSRS #6  Road Race ,2014-05-3,Men Cat 3/4/5 Masters 45-54 ,3,22,344.0479226786,
Daniel,Rhule,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3/4/5 Masters 45-54 ,5,21,362.34594973816,
Doug,Mcconaha,Deer Creek Road Race,2014-04-13,Men Masters  45-54,7,26,376.39173829804,
Brian,O'hara,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4  ,15,22,471.35235607558,
Trevor,Miller,OSRS #2 - Lake Hope,2014-03-30,Men 3  ,12,26,379.74498333333,
Daniel,Rhule,Season Opener Road Race,2014-03-15,Men P/1/2/3  ,13,14,419.071,
Joshua,Morrow,Season Opener Road Race,2014-03-15,Men P/1/2/3  ,14,14,429.80116666667,
