Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5,1,56351,Taylor,Felt,LiveWell p/b Bountiful Bicycle,0:25:39,368707,417.55404718693,407.11061238969,
Men Cat 5,2,55483,Michael,Hawley,,0:25:39,377762,431.29041202638,412.91619911534,
Men Cat 5,3,82260,Todd,Holsten,,0:25:39,266945,500,418.72178584098,
Men Cat 5,4,70631,Tyler,Toone,Revolution,0:25:39,377439,520.10720423569,424.52737256663,
Men Cat 5,5,51421,Ty,Neumann,N/A,0:25:39,394297,505.57057287843,430.33295929227,
Men Cat 5,6,65716,Jacob,Bouck,Canyon Bicycles Draper,0:25:39,350448,446.11578194956,436.13854601791,
Men Cat 5,7,82261,Otterman,Matt,Zanconato Racing,0:25:39,,500,441.94413274356,
Men Cat 5,8,66069,Ryan,Florence,Canyon Bicycles-Shimano-Specia,0:25:39,371466,497.38460416415,447.7497194692,
Men Cat 5,9,15822,John,Ford,Canyon Bicycles - Shimano,0:25:39,129994,350.67,453.55530619485,
Men Cat 5,10,69003,Nathan,Walkingshaw,Plan7 | Brightface.,0:25:39,386743,480.19,459.36089292049,
Men Cat 5,11,65277,Brad,Allen,Infinite Cycles,0:25:39,380338,503.11285186477,465.16647964614,
Men Cat 5,12,79925,Jason,Hawks,Infinite Cycles,0:25:39,312984,468.27242851552,470.97206637178,
Men Cat 5,13,65276,Drew,Demarco,Canyon Bicycles,0:25:39,384552,471.41915633877,476.77765309742,
Men Cat 5,14,16700,Aaron,Branham,Zanconato Racing,0:25:39,305878,546.9038275297,482.58323982307,
Men Cat 5,15,73137,Brian,Higley,CA Pools/Primal,0:25:49,390226,451.5,488.38882654871,
Men Cat 5,16,80101,Abraham,Torres,Velosport Racing FFKR,0:25:49,401457,585,494.19441327436,
Men Cat 5,17,82262,Brandon,Storrs,Infinite Cycles Team,0:25:53,401100,500,523.22234690258,
Men Cat 5,18,8152,David,Baker,Zanconato Racing,0:25:53,171872,542.60419249091,523.22234690258,
Men Cat 5,19,56333,Jeremy,Lucas,Needles Peak,0:25:54,371876,526.34384071801,523.22234690258,
Men Cat 5,20,77304,Mike,George,Infinite Cycles,0:25:54,386646,543.48278965723,523.22234690258,
Men Cat 5,21,82263,Paul,Blagay,Revolution Cafe Rio,0:25:54,401707,500,523.22234690258,
Men Cat 5,22,55477,Jared,Weber,Revolution Cafe Rio,0:25:54,375607,497.02849350739,523.22234690258,
Men Cat 5,23,79928,Steven,Parry,Infinite Cycles,0:25:54,393372,571.92768158222,523.22234690258,
Men Cat 5,24,41374,Michael,Russell,Infinite Cycles Racing,0:25:54,324796,413.21,523.22234690258,
Men Cat 5,25,82264,Matt,Jorgenson,SaltCycle-Intelitechs,0:25:54,393837,500,523.22234690258,
Men Cat 5,26,82265,Daniel,Staten,Infinite Cycles,0:26:03,400395,500,552.2502805308,
Men Cat 5,27,79936,Kevin,Zollinger,infinite cycles,0:26:30,393392,525.94684453181,558.05586725644,
Men Cat 5,28,51424,James,Hunter,Elko Velo,0:27:58,247284,514.30294369897,563.86145398209,
Men Cat 5,29,82266,Mark,Larson,,0:28:13,403095,500,578.3754207962,
Men Cat 5,30,69561,Brian,Sparks,,0:28:13,97048,504.76051027078,578.3754207962,
Men Cat 5,31,70647,Spencer,Steinmann,Revolution Cafe Rio,0:28:13,311664,637.60533333333,578.3754207962,
Men Cat 5,32,56367,Jarom,Ward,Revolution Cafe Rio,0:28:13,377806,522.15787868931,578.3754207962,
Men Cat 5,33,82267,Brandon,Patterson,SaltCycle-Intelitechs,0:29:55,558131,500,592.88938761031,
Men Cat1/2/3 Master 35+,1,85147,Justin,Wilson,Revolution Cafe Rio,0:49:55,,544.88,266.33680049949,
Men Cat1/2/3 Master 35+,2,45173,Ryan,Arnold,MRI/Monster Media,0:49:55,306014,269.87,271.42026528433,
Men Cat1/2/3 Master 35+,3,19668,Joshua,Frick,Clean Currents p/b Beyer Kia,0:49:55,135709,282.55,276.50373006918,
Men Cat1/2/3 Master 35+,4,53559,Jason,Goodfellow,Canyon Bicycles,0:49:55,222317,309.79,281.58719485402,
Men Cat1/2/3 Master 35+,5,57592,Scott,Powers,Revolution Cafe Rio,0:49:55,286504,347.67223705701,286.67065963887,
Men Cat1/2/3 Master 35+,6,68644,Ben,Rabner,Adobe,0:49:55,57351,282.28,291.75412442371,
Men Cat1/2/3 Master 35+,7,51518,Ira,Sorensen,Infinite Cycles,0:49:55,318710,292.17,296.83758920856,
Men Cat1/2/3 Master 35+,8,51252,Andrew,Love,RMCC,0:49:55,56255,323.14,301.9210539934,
Men Cat1/2/3 Master 35+,9,51243,Scott,Allen,canyon bicycles,0:49:55,131004,347.25990561778,307.00451877825,
Men Cat1/2/3 Master 35+,10,51549,Cody,Rohovit,FFKR Architects Racing,0:49:55,277951,309.57,312.08798356309,
Men Cat1/2/3 Master 35+,11,20106,Eric,Thompson,FFKR Architects Racing,0:49:55,279361,499.24,370.54782858881,
Men Cat1/2/3 Master 35+,12,51469,Dave,Swensen,Infinite Cycles,0:49:55,311872,339.39,322.25491313278,
Men Cat1/2/3 Master 35+,13,51250,Todd,Taft,Ski Utah - Marketstar Cycling,0:49:55,207596,366.25,327.33837791763,
Men Cat1/2/3 Master 35+,14,51255,Shane,Dunleavy,Ski Utah - Marketstar Cycling,0:49:55,253994,367.16,332.42184270247,
Men Cat1/2/3 Master 35+,15,55536,Elliott,Smith,Revolution Cafe Rio,0:49:55,239763,300,337.50530748732,
Men Cat1/2/3 Master 35+,16,45222,Mark,Tucsnak,The Bicycle Warehouse,0:49:55,36036,353.32,370.54782858881,
Men Cat1/2/3 Master 35+,17,20106,Eric,Thompson,Ski Utah - Marketstar Cycling,0:49:55,279361,499.24,370.54782858881,
Men Cat1/2/3 Master 35+,18,14601,Mark,Zimbelman,VOLO Cycling p/b RMSS and Jume,0:49:55,91557,360.6,370.54782858881,
Men Cat1/2/3 Master 35+,19,20236,Jared,Prince,Roosters/Bikers Edge,0:49:55,290116,384.61,370.54782858881,
Men Cat1/2/3 Master 35+,20,55457,Jeff,Clawson,Canyon Bicycles - Shimano,0:49:55,103430,394.51,370.54782858881,
Men Cat1/2/3 Master 35+,21,21244,Cris,Williams,Volo Cycling Clothing - Jumex,0:49:55,38323,311.92,370.54782858881,
Men Cat1/2/3 Master 35+,22,51525,Simon,Parsons,Infinite Cycles,0:49:55,342340,322.94,370.54782858881,
Men Cat1/2/3 Master 35+,23,51220,Louis,Riel,CANYON BICYCLES,0:49:55,157566,341.40952260689,370.54782858881,
Men Cat1/2/3 Master 35+,24,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,0:49:55,170977,379.66,370.54782858881,
Men Cat1/2/3 Master 35+,25,64473,Mike,Fogarty,First Endurance,0:49:55,58499,355.58010787612,370.54782858881,
Men Cat1/2/3 Master 35+,26,56396,Tyler,Higley,Bountiful Mazda Cycling Team,0:49:55,55606,318.29430208333,370.54782858881,
Men Cat1/2/3 Master 35+,27,51534,Rick,Black,Team plan 7,0:49:55,210661,348.51,370.54782858881,
Men Cat1/2/3 Master 35+,28,2915,Eric,Martin,Harristone/Sun Valley Mortg,0:51:22,195180,352.46,408.67381447515,
Men Cat1/2/3 Master 35+,29,23949,Bruce,Bilodeau,Canyon Bicycles / Shimano,0:51:23,215197,348.17957179487,408.67381447515,
Men Cat1/2/3 Master 35+,30,14607,James,Ferguson,Bountiful Mazda,0:51:24,200321,396.04,408.67381447515,
Men Cat1/2/3 Master 35+,31,10792,Alex,Hughes,logan race club,0:54:54,452,278.91483190883,421.38247643726,
Men Cat1/2/3 Master 35+,32,55458,Alex,Lizarazo,Roosters Biker's Edge,0:54:54,210566,414.59,421.38247643726,
Men Cat1/2/3 Master 35+,33,20203,Stephen,Tueller,Bountiful Mazda Cycling Team,0:55:27,220300,340.555825,429.00767361453,
Men Cat1/2/3/4 Master 55+,1,37406,Norman,Frye,Ski Utah,0:40:35,260377,342.43,321.39916666667,
Men Cat1/2/3/4 Master 55+,2,17169,Dirk,Cowley,FFKR Architects Racing,0:40:35,7974,368.17,334.2681812951,
Men Cat1/2/3/4 Master 55+,3,45211,Scott,Kiser,Bountiful Mazda Cycling Team,0:40:35,281191,384.18,347.13719592353,
Men Cat1/2/3/4 Master 55+,4,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,0:40:35,142960,382,360.00621055195,
Men Cat1/2/3/4 Master 55+,5,57561,Bob,Walker,Bountiful Bicycle Racing,0:40:35,48931,465.35,372.87522518038,
Men Cat1/2/3/4 Master 55+,6,55511,Clyde,Done,FFKR Architects Racing,0:40:35,57760,433.26,385.74423980881,
Men Cat1/2/3/4 Master 55+,7,51155,Joe,Brubaker,Ski Utah Cycling Marketstar Ut,0:40:35,303618,422.27,398.61325443724,
Men Cat1/2/3/4 Master 55+,8,51450,Charles,Palmer,FFKR Architects Racing,0:40:35,156926,395.03,411.48226906567,
Men Cat1/2/3/4 Master 55+,9,51158,John,Lauck,Bountiful Mazda Cycling Team,0:40:35,228846,426.1025673882,424.3512836941,
Men Cat1/2/3/4 Master 55+,10,51156,Lorin,Ronnow,Bountiful Mazda,0:40:35,264904,422.6,437.22029832253,
Men Cat1/2/3/4 Master 55+,11,38011,Ken,Louder,FFKR Architects Racing,0:40:35,179491,421.52,450.08931295096,
Men Cat1/2/3/4 Master 55+,12,51161,Shannon,Storrud,Porcupine Cycling,0:40:54,242162,506.46345048028,462.95832757939,
Men Cat1/2/3/4 Master 55+,13,51453,Elton,Reid,FFKR Architects Racing,0:41:58,192940,487.87677476597,475.82734220782,
Men Cat1/2/3/4 Master 55+,14,51454,Gary,Simmons,Bountiful Mazda Cycling Team,0:43:37,199407,525.78,488.69635683625,
Men Cat1/2/3/4 Master 55+,15,43005,David,Schneider,unattached,0:43:39,254924,481.82859213975,501.56537146468,
Men Cat1/2/3/4 Master 55+,16,45204,Dwight,Hibdon,FFKR Architects Racing,0:44:40,16081,554.77,514.43438609311,
Men Cat1/2/3/4/5 Junior 10-18,1,76814,Noble,Williamson,SaltCycle-Intelitechs,0:38:00,324700,,,
Men Cat3/4,1,53535,Edward,Kilbourn,Cicada Racing Inc,0:38:37,357519,391.45,325.2695,
Men Cat3/4,2,53565,Eric,Gardiner,Cicada Racing Inc,0:38:37,268968,373.94,326.94608571429,
Men Cat3/4,3,51522,Zach,Terry,Team TOSH Cycling,0:38:37,245783,434.15,328.62267142857,
Men Cat3/4,4,51190,Jared,Brewer,FFKR Architects Racing,0:38:37,370140,318.17,330.29925714286,
Men Cat3/4,5,51417,Don,Mcclure,BPD Studio/ 0 Down Racing,0:38:37,371458,382.62,331.97584285714,
Men Cat3/4,6,57970,Kirk,Campbell,,0:38:37,299152,356.41,333.65242857143,
Men Cat3/4,7,53545,Scott,Buccambuso,Cicada Racing Inc.,0:38:37,350648,377.64,335.32901428571,
Men Cat3/4,8,42596,Brandon,Turley,Fast Friday,0:38:37,365917,318.32219461153,337.0056,
Men Cat3/4,9,46276,Guy,Roundy,CA Pools/Primal,0:38:37,51897,393.03,338.68218571429,
Men Cat3/4,10,51196,Dylan,Cirulis,The Contender Club,0:38:37,300554,364.9555888419,340.35877142857,
Men Cat3/4,11,75093,Josh,Brown,Intermountain Livewell,0:38:37,267369,445.6528734368,342.03535714286,
Men Cat3/4,12,53562,Michael,Pratt,Canyon Bicycles - Draper,0:38:37,28629,374.19,343.71194285714,
Men Cat3/4,13,51520,Perry,Hall,Team TOSH Cycling,0:38:37,206431,325.84,345.38852857143,
Men Cat3/4,14,56414,John,Thomas,COTBR,0:38:37,199388,379.45,347.06511428571,
Men Cat3/4,15,57974,Cameron,Anderson,Contender,0:38:37,209943,378.71911358363,348.7417,
Men Cat3/4,16,51419,David,Brinton,Infinite Cycles,0:38:37,312045,432.8470627274,350.41828571429,
Men Cat3/4,17,51523,Bill,Gowski,,0:38:37,326152,330.23405864198,352.09487142857,
Men Cat3/4,18,76805,Daniel,Marsh,SaltCycle-Intelitechs,0:38:37,394823,413.86603206967,353.77145714286,
Men Cat3/4,19,51495,Brian,Madsen,FFKR Architects Racing,0:38:37,342608,362.63,355.44804285714,
Men Cat3/4,20,55491,Ryan,Kingsolver,Bpd 0 Down Fezzari Racing,0:38:37,297852,374.62341123061,357.12462857143,
Men Cat3/4,21,65268,Ben,Cline,Canyon Bicycles,0:38:37,312904,395.33626411298,372.2139,
Men Cat3/4,22,51529,Nolan,Finlayson,Team dialogue,0:38:37,291403,335.5,372.2139,
Men Cat3/4,23,51468,Bo,Pitkin,White Pine Touring / Jan's.com,0:38:37,201749,364.12606355453,372.2139,
Men Cat3/4,24,51519,David,Carter,Team TOSH Cycling,0:38:37,293210,365.15,372.2139,
Men Cat3/4,25,51173,Bryan,Lepinske,Cicada Racing Inc.,0:38:37,315366,404.55,372.2139,
Men Cat3/4,26,51467,Greg,Petersen,Team TOSH Cycling,0:38:37,294175,358.22633641975,372.2139,
Men Cat3/4,27,42541,Scott,Stack,Santa Ynez Valley Racing Team,0:38:37,250724,408.62,372.2139,
Men Cat3/4,28,51251,Eric,Woolsey,Infinite Cycles,0:38:37,292104,361.73989782998,372.2139,
Men Cat3/4,29,51204,Patrick,Cassiday,KUHL,0:38:37,327414,376.45074026792,372.2139,
Men Cat3/4,30,51201,Ben,Cook,FFKR Architects Racing,0:38:37,303536,448.99,372.2139,
Men Cat3/4,31,51515,Zach,Butterfield,Canyon Bicycles-Draper,0:38:37,181987,330.74,372.2139,
Men Cat3/4,32,36136,Brian,Cadman,The Church of the Big Ring,0:38:37,296523,348.73679545196,372.2139,
Men Cat3/4,33,24445,Tanner,Robison,Team Intermountain LiVe Well,0:38:37,294567,360.52,372.2139,
Men Cat3/4,34,51175,Trent,Watkins,Cicada Racing Inc,0:38:37,370877,394.91,372.2139,
Men Cat3/4,35,56360,Tom,Millar,SaltCycle-Intelitechs,0:38:37,369498,482.8,372.2139,
Men Cat3/4,36,36408,Timothy,Miller,San Tan Racing,0:38:37,357100,388.02,372.2139,
Men Cat3/4,37,70367,Taylor,Benson,Harristone/Sun Valley Mortg,0:38:37,402570,465.92810549955,372.2139,
Men Cat3/4,38,51432,David,Benson,Harristone/Sun Valley Mortg,0:38:48,359054,488.62,388.14146428571,
Men Cat3/4,39,53543,Ben,Schmalz,Cicada Racing Inc,0:38:48,361433,370.96,388.14146428571,
Men Cat3/4,40,51528,Ben,Towery,Harristone/Sun Valley Mortg,0:38:57,276103,369.69,390.65634285714,
Men Cat3/4,41,20420,Kyle,Anderson,PLAN7 | BRIGHTFACE.,0:39:00,306848,369.35,392.33292857143,
Men Cat3/4,42,57597,Jarren,Garvin,FFKR Architects Racing,0:40:28,380014,450.37121306741,396.52439285714,
Men Cat3/4,43,21201,Douglas,Cook,team jackson hole,0:40:28,378008,371.95695034531,396.52439285714,
Men Cat3/4,44,51247,Eric,Yelsa,The Contender Club,0:40:28,46090,385.28,396.52439285714,
Men Cat3/4,45,57586,Gavin,Fitzsimmons,Infinite Cycles Racing,0:40:28,312208,373.5959375,396.52439285714,
Men Cat3/4,46,51198,Geoffery,Barry,Infinite Cycles,0:40:31,312304,381.68766266697,409.09878571429,
Men Cat3/4,47,2907,Matthew,Nelson,SaltCycle-Intelitechs,0:40:31,377967,436.10358823061,409.09878571429,
Men Cat3/4,48,55541,Blake,Fessler,Team TOSH Cycling,0:40:31,264500,357.34377391975,409.09878571429,
Men Cat3/4,49,55543,Brian,Randall,Team TOSH Cycling,0:40:31,228881,440.66614930556,409.09878571429,
Men Cat3/4,50,51177,Steve,Coons,SaltCycle-Intelitechs,0:40:31,367550,482.8,409.09878571429,
Men Cat3/4,51,70368,Alex,Headman,SaltCycle-Inteitechs,0:40:31,136620,451.92,409.09878571429,
Men Cat3/4,52,82273,Heath,Thurston,HT Training,0:40:33,375717,350,409.09878571429,
Men Cat3/4,53,70365,Brendan,Money,SaltCycle - Intelitechs,0:40:33,335824,426.54,409.09878571429,
Men Cat3/4,54,51457,Noah,Putt,Velosport Racing FFKR,0:40:33,317194,431.88033990888,409.09878571429,
Men Cat3/4,55,45240,Adam,Catmull,Revolution Cafe Rio,0:40:33,220468,345.54373643411,409.09878571429,
Men Cat3/4,56,56356,Daniel,Sellers,SaltCycle-Intelitechs,0:40:33,376827,469.34,409.09878571429,
Men Cat3/4,57,24344,Sam,Trop,PLAN7 | BRIGHTFACE,0:41:24,263601,365.34,419.1583,
Men Cat3/4,58,55845,John,Gill,LiVe Well p/b Bountiful Bicycl,0:42:57,394322,446.62,423.34976428571,
Men Cat3/4,59,65715,Anson,Kirchner,SaltCycle-Intelitechs,0:42:57,379781,376.8,423.34976428571,
Men Cat3/4,60,51182,James,Ji,Cicada Racing Inc,0:42:57,357658,408.12,423.34976428571,
Men Cat3/4,61,53531,Graham,Abrams,Saltcycle-Intelitechs,0:42:57,375200,451.66,423.34976428571,
Men Cat3/4,62,53534,Philip,Sarnoff,SaltCycle-Intelitechs,0:45:06,156656,463.04223947491,432.57098571429,
Men Cat3/4,63,15943,James,Allen,SaltCycle-Intelitechs,0:45:06,287305,403.64,432.57098571429,
Men Cat3/4,64,59048,Matthew,Blango,Ski Utah Cycling,0:45:06,341382,461.95030867168,432.57098571429,
Men Cat3/4,65,71434,Joseph,Garey,Allegiant Airlines p/b Matt Sm,0:45:06,390013,437.29,432.57098571429,
Men Cat3/4,66,55485,Adam,Edmunds,Infinite Cycles,0:45:06,377747,414.40074457438,432.57098571429,
Men Cat3/4,67,55465,Kurt,Simpson,,0:45:06,352124,477.73353808539,432.57098571429,
Men Cat3/4,68,73134,James,Lavelle,,0:45:06,393678,448.75,432.57098571429,
Men Cat3/4,69,55474,Ryan,Carver,Revolution/Cafe Rio,0:46:23,345936,536.6878467537,440.11562142857,
Men Cat3/4,70,45241,Gary,Hurst,SaltCycle-Intelitechs,0:38:40,299675,376.88,440.11562142857,
Men Cat4/5 Master 35+,1,55517,Christoph,Heinrich,Contender Bicycles,0:39:28,378733,354.58,325.11419981831,
Men Cat4/5 Master 35+,2,55492,Isaac,Kunz,Utah Premier-Ski Utah Cycling,0:39:29,350366,351.39,332.18967911592,
Men Cat4/5 Master 35+,3,51466,Colt,Albrecht,Team RedRock,0:39:29,348878,372.42,339.26515841353,
Men Cat4/5 Master 35+,4,53521,Dave,Benson,Utah Mountain biking,0:39:30,3363,420.46188171168,346.34063771115,
Men Cat4/5 Master 35+,5,65278,Jason,Duran,infinite cycles,0:39:31,110954,483.77745215776,353.41611700876,
Men Cat4/5 Master 35+,6,20192,Brian,Smith,bpdstudios | 0down Racing,0:39:37,311565,346.83,360.49159630637,
Men Cat4/5 Master 35+,7,51423,Tom,Pace,Infinite Cycles,0:39:41,299674,415.59256454063,367.56707560398,
Men Cat4/5 Master 35+,8,55165,Brad,Beck,LiVe Well p/b Bountiful Bicycl,0:39:52,356644,436.47,374.6425549016,
Men Cat4/5 Master 35+,9,51355,John,Ward,LiVe Well p/b Bountiful Bicycl,0:39:52,58799,479.24,381.71803419921,
Men Cat4/5 Master 35+,10,53524,Dennis,Mcintyre,Revolution Cafe Rio,0:39:52,310936,441.25455744198,388.79351349682,
Men Cat4/5 Master 35+,11,51493,Patrick,Morton,Revloution Cafe Rio,0:39:52,224051,436.69,395.86899279443,
Men Cat4/5 Master 35+,12,53525,Stuart,Porter,team dialogue porcupine,0:39:52,366601,412.33469179678,402.94447209204,
Men Cat4/5 Master 35+,13,68649,Stephan,Todd wahl,Revolution Cafe Rio,0:39:52,152635,460.52,410.01995138966,
Men Cat4/5 Master 35+,14,57979,Brad,Shelton,The Contender Club,0:39:52,294013,468.05,417.09543068727,
Men Cat4/5 Master 35+,15,51192,Ryan,Woolston,Revolution Cafe Rio,0:39:52,266873,437.07966104143,424.17090998488,
Men Cat4/5 Master 35+,16,48557,Paul,Scott,Plan 7 | Brightface,0:39:52,300698,463.53841067702,477.23700471697,
Men Cat4/5 Master 35+,17,51497,Larry,Luke,Velosport Racing,0:39:52,248353,395.71,477.23700471697,
Men Cat4/5 Master 35+,18,51507,Rick,Finlayson,Team Dialogue-Porcupine,0:39:52,279124,450.62,477.23700471697,
Men Cat4/5 Master 35+,19,55534,Chris,Hard,Contender Bicycles,0:39:52,140878,404.76,477.23700471697,
Men Cat4/5 Master 35+,20,66023,Billy,Rappleye,Infinite Cycles,0:39:52,377406,505.66,477.23700471697,
Men Cat4/5 Master 35+,21,82268,Greyson,Tipping,,0:39:52,35638,450,477.23700471697,
Men Cat4/5 Master 35+,22,55529,Philip,Boyack,MiDuole / Barbacoa,0:39:52,334104,392.356,477.23700471697,
Men Cat4/5 Master 35+,23,38107,Steve,Kelly,DNA,0:39:52,374782,411.25271501803,477.23700471697,
Men Cat4/5 Master 35+,24,79933,Andy,Compas,Infinite Cycles,0:39:52,394084,438.43691974772,477.23700471697,
Men Cat4/5 Master 35+,25,55520,Gary,Wiedenfeld,Revolution Cafe Rio,0:39:52,377653,438.62636617637,477.23700471697,
Men Cat4/5 Master 35+,26,79935,Troy,Huebner,Infinite Cycles,0:39:52,378767,460.57934439861,477.23700471697,
Men Cat4/5 Master 35+,27,17646,Phillip,Smith,Revolution Cafe RIo,0:39:52,33251,438.20681741249,477.23700471697,
Men Cat4/5 Master 35+,28,81653,Mike,Cannon,,0:39:52,6014,521.55927774928,477.23700471697,
Men Cat4/5 Master 35+,29,51233,Dave,Sellers,Team Plan7,0:39:52,210155,453.93136473884,477.23700471697,
Men Cat4/5 Master 35+,30,51184,Robert,Haight,Contender Bicycles,0:42:30,88627,511.37,530.30309944906,
Men Cat4/5 Master 35+,31,56355,Daren,Campbell,Infinite Cycles,0:42:45,371326,575.85935042735,537.37857874668,
Men Cat4/5 Master 35+,32,65272,Ian,Skurnik,Mi Duole,0:49:21,32887,372.14,544.45405804429,
Men Pro/Cat 1/2/3,1,3037,Michael,Wilcox,Canyon Bicycles- Shimano,1:00:37,78544,214.17,199.37294408706,
Men Pro/Cat 1/2/3,2,56393,Darren,Goff,LiVe Well p/b Bountiful Bicycl,1:00:37,301825,225.71,202.45857860879,
Men Pro/Cat 1/2/3,3,70704,Leon,Bergant,Roosters Bikers Edge,1:00:37,215267,231.01921442492,205.54421313053,
Men Pro/Cat 1/2/3,4,56395,Manny,Cypers,LiVe Well p/b Bountiful Bicycl,1:00:37,248993,246.94,208.62984765226,
Men Pro/Cat 1/2/3,5,72207,Richard,Knutson,Canyon Bicycles - Shimano,1:00:37,276239,255.56,211.715482174,
Men Pro/Cat 1/2/3,6,51503,Brandon,Blackwell,Plan7|Brightface.,1:00:37,353576,319.74,214.80111669573,
Men Pro/Cat 1/2/3,7,55537,Steve,Albrecht,Ski Utah - Marketstar Cycling,1:00:37,279040,228.93,217.88675121746,
Men Pro/Cat 1/2/3,8,21160,Jeremy,Collins,Ski Utah - Marketstar Cycling,1:00:37,131631,377.45587146969,220.9723857392,
Men Pro/Cat 1/2/3,9,51263,Cody,Haroldsen,Ski Utah - Marketstar Cycling,1:00:37,230640,219.31,224.05802026093,
Men Pro/Cat 1/2/3,10,24281,Chase,Pinkham,Jamis-Hns Berman Pro Cycling,1:00:37,251593,249.77070034502,227.14365478266,
Men Pro/Cat 1/2/3,11,17233,Matthew,Shackley,Allegiant Travel p/b Matt Smit,1:00:37,245236,254.46,230.2292893044,
Men Pro/Cat 1/2/3,12,24317,Colin,Joyce,California Gaint Cycling Specialized,1:00:37,292378,248.37,233.31492382613,
Men Pro/Cat 1/2/3,13,52351,Will,Hanson,Ski Utah - Marketstar Cycling,1:00:37,276490,256.94,236.40055834786,
Men Pro/Cat 1/2/3,14,965,Matt,Rossman,Ski Utah - Marketstar Cycling,1:00:37,195297,258,239.4861928696,
Men Pro/Cat 1/2/3,15,5235,Mark,Flis,FFKR Architects Racing,1:00:37,282287,267.73,242.57182739133,
Men Pro/Cat 1/2/3,16,16036,Mark,Deterline,LiVe Well p/b Bountiful Bicycl,1:00:37,43613,279.28,259.54281726087,
Men Pro/Cat 1/2/3,17,51246,Peter,Archambault,Ski Utah - Marketstar Cycling,1:00:37,61182,283.22,259.54281726087,
Men Pro/Cat 1/2/3,18,45177,Alex,Pristash,LaGrange Michelob Ultra 21+,1:00:37,305506,268.91,259.54281726087,
Men Pro/Cat 1/2/3,19,36135,Nic,Sells,Harristone/Sun Valley Mortg,1:00:37,295868,320.86,259.54281726087,
Men Pro/Cat 1/2/3,20,53571,Aaron,Olsen,FFKR Architects Racing,1:00:37,181440,242.29,259.54281726087,
Men Pro/Cat 1/2/3,21,64476,Bryson,Perry,Life Time Fitness Racing,1:00:37,89388,277.74389767148,259.54281726087,
Men Pro/Cat 1/2/3,22,45236,Michael,Trussell,Harristone/Sun Valley Mortg Cy,1:00:37,298346,346.07,259.54281726087,
Men Pro/Cat 1/2/3,23,45180,Christopher,Putt,Canyon Bicycles,1:00:37,282625,251.76,259.54281726087,
Men Pro/Cat 1/2/3,24,55508,Ricky,Bangerter,LiVe Well p/b Bountiful Bicycl,1:00:37,321984,300.68360379647,259.54281726087,
Men Pro/Cat 1/2/3,25,46914,Tim,Mulvihill,Contender Bicycles,1:00:37,310119,210.51898021769,259.54281726087,
Men Pro/Cat 1/2/3,26,45115,Teal,Buchi,FFKR Architects Racing,1:00:49,273772,268.02,276.5138071304,
Men Pro/Cat 1/2/3,27,51268,Bryce,Young,Canyon Bicycles- Shimano,1:00:54,274878,260.24,279.59944165214,
Men Pro/Cat 1/2/3,28,51262,David,Harward,PLAN7|BRIGHTFACE.,1:01:10,15338,198.11,282.68507617387,
Men Pro/Cat 1/2/3,29,51261,Breen,Lowman,LiVe Well p/b Bountiful Bicycl,1:02:28,50624,265.25,291.94197973907,
Men Pro/Cat 1/2/3,30,56413,Casey,Nielsen,LiVe Well p/b Bountiful Bicycl,1:02:28,152462,354.42,291.94197973907,
Men Pro/Cat 1/2/3,31,53557,Tate,Litchfield,Team Big Ring-Realcyclist.com,1:02:28,255796,291.65,291.94197973907,
Men Pro/Cat 1/2/3,32,36187,Joe,Waters,Canyon Bicycles- Shimano,1:02:28,267821,236.66,291.94197973907,
Men Pro/Cat 1/2/3,33,43074,Link,King,Bicycle Haus Racing,1:02:28,86406,200,291.94197973907,
Men Pro/Cat 1/2/3,34,20324,Mike,Sohm,Ski Utah - Marketstar Cycling,1:04:25,117,304.9,301.19888330427,
Men Pro/Cat 1/2/3,35,50653,Isaiah,Jerez,SHFL-Penta,1:04:50,320404,232.57,304.284517826,
Men Pro/Cat 1/2/3,36,45249,Kodey,Myers,Harristone/SunValley,1:05:00,340240,329.16,307.37015234774,
Men Pro/Cat 1/2/3,37,51517,Tyler,Matson,FFKR Architects  Racing,1:09:52,292523,344.24,310.45578686947,
Men Pro/Cat 1/2/3,38,45133,Clint,Carter,FFKR Architects Racing,1:30:30,220916,275.03,315.08423865207,
Men Pro/Cat 1/2/3,39,51514,Clinton,Mortley,LiVe Well p/b Bountiful Bicycl,1:00:37,223361,234.27,315.08423865207,
Women Cat1/2/3/4 Master 35+,1,57583,Margaret,Douglass,Bountiful Mazda Cycling Team,0:30:28,60449,465.11,418.11,
Women Cat1/2/3/4 Master 35+,2,65270,Karen,Christoffersen,LiVe Well  p/b Bountiful Bicyc,0:30:31,40398,437.07,438.77173484295,
Women Cat1/2/3/4 Master 35+,3,20258,Kelly,Hunsaker,Bountiful Mazda Cycling Team,0:30:31,207981,491.52,459.4334696859,
Women Cat1/2/3/4 Master 35+,4,56385,Beverly,Ronnow,Velosport Racing,0:31:16,280271,494.90167043216,480.09520452884,
Women Cat1/2/3/4 Master 35+,5,56995,Kristine,Johnson,DNA Cycling,0:31:36,190484,564.42836779487,500.75693937179,
