Race Name,Race Date,Category Name,Place,Total Racers,Points
Edwardsville Rotary Criterium,2013-08-17,Men Cat 5 Open,5,32,450.02752890625,
Froze Toes Road Race,2016-02-28,Men Masters Cat 5,1,19,350,
O'Fallon Cup Criterium,2016-05-21,Men Cat 5,2,21,370.22321651505,
O'Fallon Cup Criterium,2016-05-21,Men Cat 4/5,12,34,429.94171875,
Cobb Park Criterium,2016-06-5,Men 35+ Masters Cat 45,2,19,371.82888888889,
Cobb Park Criterium,2016-06-5,Men Cat 5,1,17,370.33925462963,
O'Fallon Grand Prix Omnium - Time Trial,2016-06-17,Cat 5,5,18,436.89803454732,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 5,5,22,457.88095146536,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 5,5,20,436.5788,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,49,78,488.40265151515,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 4/5,6,26,416.88486962946,
The Grove Criterium,2016-07-31,Men  Cat 4,6,51,382.98728432868,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 4,10,31,410.59233333333,
Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 4/5,2,23,375.28287878788,
Gateway Motorsports Park Criterium,2016-08-21,Cat 4/5,3,40,365.1605,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,33,70,419.07014646465,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,3,62,353.05188888889,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,3,71,349.9664,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,23,71,420.4867047619,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 4/5,6,30,386.5088222767,
Tour of St. Louis - TT,2017-03-18,Cat 4,6,21,413.99265265232,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,9,55,386.76165432099,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,13,50,406.18958333333,
Tour of St. Louis - Omnium,2017-03-19,Cat 4,5,17,421.77456628606,
Missouri State RR,2017-04-8,Men Masters 40-44 Open,10,13,399.44005809058,
Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 4/5,1,34,334.9595,
Gateway Motorsports Park Criterium,2017-08-20,Cat 4/5,2,44,361.97831048999,
Tour of St. Louis - TT,2018-03-17,Cat 4,4,18,374.99712500151,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,19,50,428.84806,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,42,51,525.67474666667,
Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,20,46,372.68902898551,
O'Fallon Grand Prix Road Race,2018-04-14,Men MASTERS 40+ OPEN,3,34,319.1055280571,
Fools Day Criterium,2018-04-29,Men Master 40+ Cat 1/2/3/4,12,25,384.4,
Fools Day Criterium,2018-04-29,Men Master 40+ Cat 1/2/3/4,12,25,384.4,
O' Fallon Cup Criterium,2018-05-19,Masters 40+,16,19,441.96422222222,
