Race Name,Race Date,Category Name,Place,Total Racers,Points
Willow Time Trial,2013-04-27,Junior Men 15-18 Junior Men 15-1,13,15,479.19936659821,
Zehnder's das Tour de Frankenmuth,2014-05-24,Mixed  JUNIOR 15-18,DQ,9,564.64546381167,
The 1st Annual Corktown Criterium,2016-08-13,Men Cat 4/5,27,35,530.89783468276,
Sealy Road Race Series (ETRS),2017-01-14,CATEGORY 4/5,40,60,468.1454,
Houston Grand Crit,2017-05-7,Men Cat 5,18,34,500,
Memorial Park Criterium Series,2017-06-7,Men CAT 4/5,9,38,401.93793154207,
Memorial Park Criterium Series,2017-06-28,Men CATEGORY 4/5,8,27,373.11832304752,
Memorial Park Criterium Series,2017-07-5,Men CATEGORY 4/5,22,30,463.48952002548,
Memorial Park Criterium Series,2017-07-12,Men Category 4/5,8,32,398.37132956575,
Memorial Park Criterium Series,2017-07-20,Men CATEGORY 4/5,7,26,382.45542615385,
Memorial Park Criterium Series,2017-07-26,CATEGORY 4/5,13,33,425.46005117593,
Bear Creek Crit Series,2018-05-2,Men Cat 4/5,7,30,406.1595,
Bear Creek Crit Series,2018-05-9,Men Cat 4/5,8,23,424.49846947821,
Bear Creek Crit Series,2018-05-16,Men Cat 4/5,5,34,397.30271895425,
Bear Creek Crit Series,2018-05-30,Men Cat 4/5,5,34,397.30271895425,
Greenbelt Park Training Race Series,2018-06-6,Senior C Cat 5,5,11,478.87036666667,
Bell's Iceman Cometh,2018-11-3,M 19-24,6,80,294.30078125,
Houston Grand Crit,2019-05-5,Men Cat 4/5,25,97,410.02606794415,
Music City Crits,2019-06-26,Men Cat 3/4,15,41,417.369,
Races at the Lake #4,2021-05-8,Men Cat 3/4,6,17,376.75608550994,
Englewood Open p/b Trek,2022-05-21,Men Non-UCI Open  Cat 1,3,25,218.75,
Englewood Open p/b Trek,2022-05-22,Men Elite  29 & U Cat 1,13,25,250,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Senior 25-29 Cat 1/2,3,8,290,
Missoula XC,2023-06-8,Men Elite - Cross-country Olympic,30,36,,
Missoula XC - Crewnecks and Tubesocks,2023-06-8,Men  Pro,30,36,170.14705882353,
Missoula XC,2023-06-9,Men Elite - Cross-country Olympic,33,34,,
Whistler Canada Cup XCO + UCI Junior Series XCO,2023-06-24,Men Elite - Cross-country Olympic,27,28,,
