Race Name,Race Date,Category Name,Place,Total Racers,Points
Procès par Vélo Course,2015-03-15,Men Cat 4/5,18,42,469.01440917108,
Pedal Power Road Race Series,2015-03-22,Cat 5,7,17,475.03953307923,
Ronde Van Mullica,2015-03-29,Men Cat 5,7,24,452.32073127932,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 4/5,32,39,494.84493421053,
Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,12,55,412.06376785094,
Saddle Sore Criterium,2015-04-12,Men Cat 4/5,9,16,462.132375,
Tour of the Battenkill,2015-04-18,Men Cat 5 H 45+,24,41,526.2716927031,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat4/5,32,32,563.18,
BullEd Criterium,2015-05-17,Men Cat4/5,8,24,475.81127414773,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,16,52,446.40570360737,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Cat 4/5,4,34,409.79654206731,
Pinecone Circuit Road Race,2015-08-16,Men Master 35+,33,40,405.21950833333,
Pedal Power Road Race Series,2016-03-13,Men Cat 4/5,3,35,380.07235294118,
Ronde Van Mullica,2016-04-3,Men Cat 4,14,36,424.72935185185,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 4,9,37,397.1125,
Oldmans Township Individual Time Trial,2016-06-18,Men Cat4/5,8,19,415.66725925926,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat4/5,5,33,408.2494047619,
 Giro del Cielo - TT,2016-07-9,Men Cat4/5,16,49,401.13478705762,
 Giro del Cielo - Crit,2016-07-9,Men Cat4/5,34,54,477.80125925926,
 Giro del Cielo - RR,2016-07-9,Men Cat4/5,41,58,490.51246551724,
2016 Giro del Cielo,2016-07-10,Men Cat4/5,24,53,,
Saddle Sore Criterium,2017-03-12,Men Cat 4/5,22,30,501.00535714286,
Ronde Van Mullica,2017-04-2,Men Cat4,24,53,442.56428846154,
Cherry Blossom Challenge,2017-04-8,Men Cat3/4,21,47,405.4862173913,
BLP 2209 Grand Prix         ,2017-04-30,Men Cat 4/5,14,40,478.51741088085,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,27,49,435.40063873145,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat4,16,30,467.67202380952,
NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,DNF,42,484.17268923151,
Somerdale Tour de Fish,2017-06-4,Men Masters 35+,DNF,39,497.27393574393,
Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,22,60,403.06109333333,
Century Road Race,2017-07-1,Men Cat 4/5,7,42,397.67167766426,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 35+ Cat 1/2/3,DNF,22,495.47714814815,
Giro del Cielo - TT,2017-07-8,Men Cat4/5,31,71,435.27450889707,
Giro del Cielo - Crit,2017-07-8,Men Cat4/5,74,76,568.66980515649,
Giro del Cielo - GC,2017-07-9,Men Cat4/5,54,65,538.77242013358,
Tour of Somerville,2018-05-28,Men Cat4/5,45,71,574.7969392264,
New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Masters 35+,9,11,496.9832,
Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,34,54,484.5777982405,
