Race Name,Race Date,Category Name,Place,Total Racers,Points
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 4,49,51,,
Snelling Road Race,2016-02-20,Men Cat 4,DNF,45,583.60746666667,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Cat 4/5,DNF,33,527.44218181818,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 30+ Cat 4,13,19,401.99260046125,
Golden State Race Series,2022-05-1,Men Cat 4,12,28,388.02422715731,
2022 Folsom Classic Criterium,2022-05-28,Men Master 30+ Cat 3/4,42,41,488.83439985505,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 30+ Cat 3/4,5,10,368.55089528882,
Watsonville Criterium,2022-07-9,Men Cat 4/5,DNP,50,,
San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,DNP,95,,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 4/5,35,71,431.35302051132,
Oakland Grand Prix,2022-09-25,Men Cat 4/5,36,45,494.72064440569,
Livermore Criterium,2023-02-12,Men Cat 4,31,42,440.15552989971,
47th Cherry Pie Criterium,2023-02-20,Men Cat 4,DNP,42,,
