Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,33,84,388.15789473684,
Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,65,94,408.93617021277,
Modesto Road Race,2010-05-16,Men 4 Master A 35-99 ,52,59,427.02349137931,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 45-99 ,DNF,62,,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 55-99  55-99 ,8,9,542.45042120733,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,20,75,421.16108334919,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,20,75,421.16108334919,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,20,75,421.16108334919,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,20,75,421.16108334919,
Modesto Road Race,2012-05-20,Men Cat 4/5 B Master 45-99,12,26,450.8190527629,
IC3 Dash for Cash,2012-06-2,Men Master  55+,11,17,486.17461255484,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 45-99,27,39,492.46468038511,
