Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3/4,1,227926,Andrew,Mccort,Pegasus Cycling,39:26.4,,350,351.54534377844,
3/4,2,162875,Andrew,Maidment,Fusion,39:26.6,,408.64234883893,356.70419430844,
3/4,3,107995,Mario,Carballo,Pegasus Cycling,39:27.1,,423.89163760598,361.86304483844,
3/4,4,60381,Ramon,Galindo,RG Cycling Adventures,39:27.1,,431.0129281249,367.02189536844,
3/4,5,226316,Harper,Ewing,,39:27.4,,408.21428571429,372.18074589844,
3/4,6,45778,Chad,Harvey,Team Party Time,39:29.3,,366.1408591954,377.33959642845,
3/4,7,190295,Evan,Thoms,Pegasus Cycling,39:47.6,,454.74305025075,382.49844695845,
3/4,8,162411,Byron,Howard,Atlanta Cycling,39:47.8,,350,389.46289517395,
3/4,9,159306,Sam,Zurawel,Rock Ryders Cycling Club,39:48.4,,327.85714285714,396.42734338945,
3/4,10,89838,Scott,Ellison,Torchys Tacos/Matrix,39:48.7,,447.20440447531,403.39179160495,
3/4,11,57302,Mack,Mckinney,Dallas Bike Works,39:48.9,,511.10459839544,410.35623982045,
3/4,12,57309,Boyd,Wallace,Dallas Bike Works,39:49.1,,381.43275308642,417.32068803596,
3/4,13,173982,Philip,Hiatt haigh,Dallas Bike Works,39:49.2,,361.25,424.28513625146,
3/4,14,72774,Michael,Herrick,Dallas Bike Works,39:49.2,,350,431.24958446696,
3/4,15,162389,Brian,Mier,Reunion Racing,39:49.4,,423.64686479094,438.21403268246,
3/4,16,227927,Jofre,Obrador,,39:49.9,,350,452.14292911347,
3/4,17,159328,Jason,Harper,Reunion Racing,39:49.9,,431.59067331936,452.14292911347,
3/4,18,60334,Mark,Bayer,Pegasus Cycling,39:51.3,,434.981406408,452.14292911347,
3/4,19,117903,Patrick,Twomey,Lyniate/RBM Racing,39:51.7,,451.44369901454,452.14292911347,
3/4,20,125375,Jason,Bradberry,Woofus Cycling,39:51.9,,433.39062867118,452.14292911347,
3/4,21,162375,Rodman,Reyes,,39:52.2,,493.99304746761,452.14292911347,
3/4,22,48837,Corey,Painter,Reunion Racing,39:52.3,,441.96102482805,452.14292911347,
3/4,23,162360,Brad,Melear,Team Party Time,39:52.3,,377.5,452.14292911347,
3/4,24,159953,Ryan,Crissey,Cadence Cyclery,39:54.5,,462.10974877251,452.14292911347,
3/4,25,226309,Will,Jaudes,Pegasus Cycling,39:56.9,,201.8,452.14292911347,
3/4,26,124240,Richard,Hellberg,Dallas Bike Works,40:06.0,,440.69149648042,480.51660702847,
3/4,27,144489,Juan,Sanchez,Reunion Racing,40:10.1,,458.51737292327,485.67545755847,
3/4,28,44714,Randall,Courtney,TEAM PARTY TIME,40:46.3,,350,490.83430808848,
3/4,DNF,76695,Elias,Valverde,Dallas Bike Works,26:53.3,,464.25254932461,501.15200914848,
3/4,DNF,174569,Greg,Murff,Murff Metal Works,28:02.9,,511.99889091429,501.15200914848,
3/4,DNF,230185,Jordan,Wood,,09:27.5,,350,501.15200914848,
4/5,1,230185,Jordan,Wood,,30:23.3,,450,372.57803556399,
4/5,2,206973,Todd,Campbell,Cadence Cyclery,30:23.9,,450,377.55132147394,
4/5,3,226317,Carson,Jackson,Pegasus cycling,30:24.6,,430.98214285714,382.52460738389,
4/5,4,159328,Jason,Harper,Reunion Racing,30:26.4,,431.59067331936,387.49789329384,
4/5,5,125375,Jason,Bradberry,Woofus Cycling,30:26.5,,433.39062867118,392.4711792038,
4/5,6,226318,Christopher,Merle,Fusion,30:26.8,,435.53571428571,397.44446511375,
4/5,7,235469,Corey,Dickinson,Community Beer Co.,30:26.9,,450,402.4177510237,
4/5,8,232531,Tyler,London,,30:27.5,,450,407.39103693365,
4/5,9,205934,Michael,Hooper,,30:28.0,,450,412.36432284361,
4/5,10,174569,Greg,Murff,Murff Metal Works,30:28.0,,511.99889091429,417.33760875356,
4/5,11,60334,Mark,Bayer,Pegasus Cycling,30:28.5,,434.981406408,422.31089466351,
4/5,12,57345,Lex,Mathews,Reunion Racing,30:28.8,,485.31072656116,427.28418057346,
4/5,13,206962,Gabriel,Canal,,30:29.4,,450,432.25746648341,
4/5,14,69176,Mark,Solewin,Rubicon,30:29.4,,453.75,437.23075239337,
4/5,15,226132,Bruno,Silva,Lyniate/RBM Racing,30:29.5,,450,442.20403830332,
4/5,16,162404,Erik,Andrade,Dallas Bike Works,30:29.8,,525.66981444086,452.15061012322,
4/5,17,159340,Kelci,Molina,Lyniate/RBM Racing,30:30.6,,484.41475114232,452.15061012322,
4/5,18,19640,Joseph,Martinez,,30:30.7,,450,452.15061012322,
4/5,19,44375,David,Dederichs,Lyniate/RBM Racing,30:30.9,,438.35915741646,452.15061012322,
4/5,20,235470,Tomas,Araya,Eritrean,30:31.2,,450,452.15061012322,
4/5,21,174645,Chris,Tutt,Fresh Racing,30:31.3,,471.41840652375,452.15061012322,
4/5,22,190560,Andrew,Zeitman,Reunion Racing,30:31.4,,486.20347406119,452.15061012322,
4/5,23,190615,Flynn,Miller,,30:32.1,,510.44094695289,452.15061012322,
4/5,24,227929,Myles,Lee,,30:35.4,,450,471.50610123223,
4/5,25,230192,Wilson,Weickert,,30:41.2,,450,477.95793160189,
4/5,26,182586,Fekadu,Gebreyohannes,,30:41.8,,525,477.95793160189,
4/5,27,226323,Charles,Haley,,30:45.6,,508.125,484.40976197156,
4/5,28,162365,Biniam,Eyob,Eritrea,31:00.9,,462.78060721662,488.71098221801,
4/5,29,153045,Jose,Rueda,Team NoTeam,31:38.5,,435.93055187762,495.16281258767,
4/5,30,226320,Judge,Rucker,Torchy's Tacos / Bike Mart,31:39.8,,491.25,495.16281258767,
4/5,31,227931,Kyle,Kurfees,,33:15.7,,450,503.76525308056,
4/5,32,173513,Norman,Paloma,Lyniate/RBM Racing,30:37.3,,450,503.76525308056,
4/5,33,69655,Jacob,Levy,King Racing Group,31:08.0,,535.54314780718,510.21708345023,
4/5,34,176852,Jeremy,Shultz,Fresh Racing,31:44.8,,450,514.51830369668,
4/5,35,126932,Kellie,Nelson,Lyniate/RBM,29:49.5,,596.610625,518.81952394312,
4/5,36,23578,Nicholas,Archer,Jesuit Dallas,31:24.8,,450,523.12074418957,
4/5,DNF,128576,Jacob,Pevehouse,,24:32.4,,506.25862194964,531.72318468246,
4/5,DNF,235471,Andrew,Mcdonald,,24:46.2,,450,531.72318468246,
4/5,DNF,235472,Jason,Kharman,Corpus Performance,16:42.4,,450,531.72318468246,
P/1/2/3,1,235468,Josu�,Ramos,Lyniate/RBM,1:00:45,,200,237.57738169188,
P/1/2/3,2,144459,Erick,Vant westeinde,Pegasus Cycling,1:00:45,,179.08571428571,245.4863400534,
P/1/2/3,3,148145,David,Erwin,Fusion,1:00:45,,355.68449322404,253.39529841493,
P/1/2/3,4,116427,Ashton,Swartzfager,Dallas Bike Works,1:00:45,,298.65872126437,261.30425677646,
P/1/2/3,5,118856,Patrick,Breen,Torchys Tacos / Bike Mart,1:00:46,,339.84968470696,269.21321513799,
P/1/2/3,6,60573,Larry,Decicco,GS Tenzing,1:00:46,,200,277.12217349952,
P/1/2/3,7,46755,John,Bain,Gs tenzing,1:00:46,,188.17142857143,285.03113186105,
P/1/2/3,8,160051,Donoven,Francis,CINCH Elite,1:00:46,,378.1119625977,292.94009022258,
P/1/2/3,9,44687,Mark,Rawlings,Meteor,1:00:46,,337.33776629539,300.84904858411,
P/1/2/3,10,207022,Islam,Shawky,Playtri,1:00:47,,200,308.75800694564,
P/1/2/3,11,136239,Eric,Torello,Rockwall Racing,1:00:47,,185.14285714286,316.66696530717,
P/1/2/3,12,75592,Jacob,Schofield,Elite Endurance,1:00:48,,529.55456867284,324.57592366869,
P/1/2/3,13,99754,Noe,Nava,Dallas Bike Works,1:00:48,,201.8,332.48488203022,
P/1/2/3,14,227599,Eric,Snyder,Pegasus Cycling,1:00:48,,200,340.39384039175,
P/1/2/3,15,156910,Hadishalem,Hagos,Lynate,1:00:49,,382.50649509158,348.30279875328,
P/1/2/3,16,53406,Jose,Aguilar,Nick Lopez /Rabbits cycling Team,1:00:49,,416.92500616425,364.12071547634,
P/1/2/3,17,44768,Stephen,Borski,PACC,1:00:54,,446.71478380001,372.55693772864,
P/1/2/3,18,44359,Michelle,Montoya,Pegasus Cycling,1:00:58,,403.88036742713,380.99315998093,
P/1/2/3,19,176764,Evan,Kemppainen,Texas A&M Cycling Team,1:01:19,,417.49087027928,389.42938223323,
P/1/2/3,20,107101,Clifford,Green,Dallas Bike Works,1:01:23,,380.5870604235,397.86560448553,
P/1/2/3,21,162536,Kato,Bentley,Pegasus Cycling,1:01:29,,201.8,406.30182673783,
P/1/2/3,22,134721,Thomas,Garrad,Dallas Bike Works,1:01:36,,405.24174117993,414.73804899013,
P/1/2/3,23,152433,Chris,Williams,Dallas Bike Works,1:01:49,,373.64814552102,423.17427124242,
P/1/2/3,24,124240,Richard,Hellberg,Dallas Bike Works,1:03:23,,440.69149648042,431.61049349472,
P/1/2/3,25,46733,Shawn,Hodges,Pegasus Cycling,1:03:52,,342.01708939974,440.04671574702,
P/1/2/3,26,46865,Jason,Mccombs,United Cycling,0:58:41,,368.32959410985,448.48293799932,
P/1/2/3,27,60328,Joseph,Giardano,,0:58:52,,532.27993472132,465.35538250391,
P/1/2/3,28,227923,Warney,Crosby,THE METEOR,0:56:44,,200,465.35538250391,
P/1/2/3,29,45778,Chad,Harvey,Team Party Time,0:56:44,,366.1408591954,465.35538250391,
P/1/2/3,DNF,27599,Gabriel,Ortiz,Pegasus Cycling,0:56:55,,253.00738505747,490.6640492608,
P/1/2/3,DNF,226309,Will,Jaudes,Pegasus Cycling,0:48:27,,201.8,490.6640492608,
P/1/2/3,DNF,174168,Leah,Loggin,Team Sundae Fundae,0:31:08,,361.25,490.6640492608,
