Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,51082,Tyler,Call,Team Rockford / Clif,03:35:51,358662,,,
Men Cat 3,1,28529,James,Sears,Davis Bike Club Race Team,03:35:50,328346,366.98,313.596,
Men Cat 3,2,51708,John,Coletta,Real D-Amgen Masters Cycling,03:35:52,370845,328.32,330.26266666667,
Men Cat 3,3,62130,Bracken,Spencer,International Christian Cycling Club,03:38:59,380504,350.02,346.92933333333,
Men Cat 3,4,51090,Jesse,Vernon,Gallatin Alpine Sports/Intrinsik Architecture,03:47:27,256658,300,363.596,
Men Cat 3,5,51077,Coul,Hill,International Christian Cycling Club,03:50:10,106932,429.89,380.26266666667,
Men Cat 3,6,105233,Dan,Rieland,,04:25:06,431105,300,396.92933333333,
Men Cat 4,1,62128,Zachary,Tondre,Team Rockford / Clif,02:31:35,381309,,,
Men Cat 4,2,93651,Tyler,Bennett,Gallatin Alpine Sports/Intrinsik Architecture,02:38:52,404248,,,
Men Cat 5,1,93652,Mark,Schoenfeld,Big Sky Cyclery-Helena,02:38:52,361520,458.3683,390.26559,
Men Cat 5,2,93653,Lucian,Hand,Gallatin Alpine Sports/Intrinsik Architecture,02:39:20,14902,342.517,426.84372666667,
Men Cat 5,3,105227,Patrick,Wessel,Gallatin Alpine Sports/Intrinsik Architecture,02:40:00,377404,500,463.42186333333,
Men Cat 5,4,105228,Morgan,Grover,,02:44:52,212977,500,500,
Men Cat 5,5,105229,Ben,Rostocki,,02:46:18,442796,500,536.57813666667,
Men Cat 5,6,97793,Steven,Renander,,02:59:53,149541,510.40925448168,573.15627333333,
Men Cat 5,7,105230,Steve,Hall,,03:02:48,439044,500,609.73441,
Men Junior 14-15 Open,1,65861,Montana,Hughes,Team Rockford / Clif,01:04:15,385639,,,
Men Junior 14-15 Open,2,101707,Tarje,Grover,,01:27:01,380636,,,
Men Masters 40-49 Open,1,22801,Craig,Debellefeuille,Cyclemeisters,02:31:35,440751,,,
Men Masters 40-49 Open,2,51059,Jeffrey,Rasch,Team Rockford / Clif,02:31:35,46925,,,
Men Masters 40-49 Open,3,51095,Joshua,Martell,Jacobson-Schutte Cycling Team,02:40:00,121893,,,
Men Masters 40-49 Open,4,105237,Chad,Mcneese,,02:47:22,148196,,,
Men Masters 50-59 Open,1,104719,Robert,Desenfants ii,Team Rockford / Clif,02:31:44,50954,450,418.50464,
Men Masters 50-59 Open,2,105231,Joe,Keener,International Christian Cycling Club,02:40:00,322860,450,435.17130666667,
Men Masters 50-59 Open,3,62136,Albert,Pendergrass,Bozeman Masters' Velo,02:40:00,77626,495.01546666667,451.83797333333,
Men Masters 50-59 Open,4,82988,William,Gasteyer,Bozeman Masters' Velo,02:40:05,12922,450,468.50464,
Men Masters 50-59 Open,5,105232,Chris,Jorgensen,,02:55:06,411611,450,485.17130666667,
Men Masters 50-59 Open,6,104739,Scott,Boone,,03:09:17,4233,450,501.83797333333,
Men Masters 60+,1,65690,Phillip,Rotherham,Bozeman Masters' Velo,02:40:05,92856,,,
Men Masters 60+,2,65694,Tom,Greason,Bozeman Masters' Velo,02:44:52,46661,,,
Men Masters 60+,3,99591,John,Preston,Bozeman Masters' Velo,02:45:48,277519,,,
Men Masters 60+,4,50587,Charles,Day,Bozeman Masters' Velo,03:13:50,251675,,,
Women Cat 1/2/3,1,86324,Besty,Cordes,Palouse Bicycle Racing,02:40:05,52603,,,
Women Cat 3,1,51070,Mollie,Mckiernan,Team Rockford / Clif,02:45:48,359112,,,
Women Cat 4,DNF,105235,Corrine,Malcolm,,,433570,,,
Women Cat 4,1,105234,Carissa,Klarich,,03:20:02,442848,,,
Women Junior 17-18 Open,1,105226,Molly,Hamilton,Team Rockford / Clif,01:29:20,441052,,,
Women Masters 40+,1,105236,Kendra,Bakerkeener,International Christian Cycling Club,04:22:57,442761,,,
