Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Law Enforcement,1,228529,Dean,Poplawski,,1:03:55,M,,,
Law Enforcement,2,228530,Clay,Canning,,1:02:03,M,,,
Men 19-29,1,154176,Alan,Boguslawski,,1:06:54,M,400,360,
Men 19-29,2,189922,Wyatt,Campbell,Knights Cycling,1:06:29,M,400,373.33333333333,
Men 19-29,3,213734,Jake,Sholomith,,1:06:54,M,400,386.66666666667,
Men 19-29,4,228531,Jason,Mcgowan,,1:02:15,M,400,400,
Men 19-29,5,103800,Ryan,Hodge,,1:02:30,M,400,413.33333333333,
Men 19-29,6,151863,Zacharya,Meszoely,CCB Racing,20:17,M,400,426.66666666667,
Men 30-39,1,514,Christopher,Hong,CCB Racing,1:06:32,M,250,212.5,
Men 30-39,2,74826,James,Martenson,,1:04:28,M,250,218.75,
Men 30-39,3,228532,Ryan,Hartmaier,,1:04:35,M,250,225,
Men 30-39,4,170176,Joseph,Podurgiel,,1:06:30,M,250,231.25,
Men 30-39,5,225899,Jared,Flick,MAS WATZ,1:02:15,M,250,237.5,
Men 30-39,6,228533,Mils,Kruger,TeamODZ,1:04:55,M,250,243.75,
Men 30-39,7,225987,Matthew,Dusseault,,1:07:12,M,250,250,
Men 30-39,8,96916,Gregory,Affsa,,1:04:37,M,250,256.25,
Men 30-39,9,112067,Chris,Scanlon,,1:04:37,,250,262.5,
Men 30-39,10,122638,Michael,Damiano,,34:44,M,250,268.75,
Men 30-39,11,228534,Jake,Cavanaugh,griffins freinds,44:07,M,250,275,
Men 30-39,12,228535,Dan,Bellis,Griffins friends,44:17,M,250,281.25,
Men 40-49,1,158384,Jon,Hamblen,Project Echelon Racing,1:06:30,M,350,315,
Men 40-49,2,304,Tim,Mitchell,CCB Racing,1:06:47,M,350,323.75,
Men 40-49,3,52364,Shawnee,Wandless,ProThirteen,1:03:16,,350,332.5,
Men 40-49,4,228536,Gerrie,Delport,Team ODZ,1:04:03,M,350,341.25,
Men 40-49,5,227188,Jose,Libano,,1:05:07,,350,350,
Men 40-49,6,1808,Andrew,Mills,unattached,1:03:31,M,350,358.75,
Men 40-49,7,228537,Kirby,Howard,,1:07:44,,350,367.5,
Men 40-49,8,1699,Michael,Lorion,,46:51,,350,376.25,
Men 40-49,9,228538,Anthony,Piazzo,,1:05:31,M,350,385,
Men 50-59,1,118219,Dave,Mingori,Minuteman Road Club,1:03:28,M,450,405,
Men 50-59,2,115559,Michael,Parent,Competitive Edge Race Team,1:07:08,M,450,416.25,
Men 50-59,3,5900,James,Carrington,Breakaway Athletics,1:09:40,M,450,427.5,
Men 50-59,4,7502,Alan,Potter,545 Velo,1:02:21,M,450,438.75,
Men 50-59,5,23566,Steve,Witkus,JRA Cycles,1:03:45,M,450,450,
Men 50-59,6,228539,Chris,Rabbitt,,1:09:34,M,450,461.25,
Men 50-59,7,228540,Brent,Oberlin,,1:03:04,M,450,472.5,
Men 50-59,8,59393,Brian,Rutter,Domnarski Farm,1:04:32,M,450,483.75,
Men 60+,1,228541,Craig,Fram,Exeter Cycles,1:06:40,M,550,467.5,
Men 60+,2,63296,James,Godbey,,1:03:35,,550,476.66666666667,
Men 60+,3,8781,David,Marti,,1:04:50,M,550,485.83333333333,
Men 60+,4,31317,Eiric,Marro,Sunapee/Buchika’s/Canary Systems,1:05:28,M,550,495,
Men 60+,5,390,Paul,Curley,,1:07:14,,550,504.16666666667,
Men 60+,6,113645,Bill,Burke,Minuteman Road Club,1:02:15,M,550,513.33333333333,
Men 60+,7,18232,Steven,Toplitz,Cyclonauts,1:09:20,M,550,522.5,
Men 60+,8,191074,Doug,Usher,,1:10:17,M,550,531.66666666667,
Men 60+,9,166939,Clark,Drake,Rilla's Revenge,1:03:40,M,550,540.83333333333,
Men 60+,10,126667,John,Arzola,,1:03:52,M,550,550,
Men 60+,11,15947,John,Collins,Cyclonaut Racers,1:02:08,M,550,559.16666666667,
Men 60+,12,183634,Jon,Hogan,,1:02:14,M,550,568.33333333333,
Men 60+,13,228542,Robert,Clifton,,1:02:25,M,550,577.5,
Men 60+,14,228543,Donald,Bellerive,NECC,1:07:50,M,550,586.66666666667,
Men 60+,15,228544,Paul,Litchfield,,1:10:59,,550,595.83333333333,
Men 60+,16,33269,Michael,Cavanaugh,griffins friends,1:11:23,M,550,605,
Men 60+,17,228545,Tom,Nallen,,1:12:18,M,550,623.33333333333,
Men 60+,18,228546,George,Tyburski,,55:06,,550,623.33333333333,
Men 60+,19,20656,Jeff,Cebula,Northhampton Bike Club,37:00,M,550,623.33333333333,
Overall,1,158384,Jon,Hamblen,Project Echelon Racing,1:06:30,M,450,382.5,
Overall,2,514,Christopher,Hong,CCB Racing,1:06:32,M,450,384.27631578947,
Overall,3,304,Tim,Mitchell,CCB Racing,1:06:47,M,450,386.05263157895,
Overall,4,154176,Alan,Boguslawski,,1:06:54,M,450,387.82894736842,
Overall,5,147859,Ethan,Delgrosso,New England Development p/b Cadence Wealth Managen,1:08:24,M,450,389.60526315789,
Overall,6,118219,Dave,Mingori,Minuteman Road Club,1:03:28,M,450,391.38157894737,
Overall,7,74826,James,Martenson,,1:04:28,M,450,393.15789473684,
Overall,8,228532,Ryan,Hartmaier,,1:04:35,M,450,394.93421052632,
Overall,9,189922,Wyatt,Campbell,Knights Cycling,1:06:29,M,450,396.71052631579,
Overall,10,170176,Joseph,Podurgiel,,1:06:30,M,450,398.48684210526,
Overall,11,228541,Craig,Fram,Exeter Cycles,1:06:40,M,450,400.26315789474,
Overall,12,213734,Jake,Sholomith,,1:06:54,M,450,402.03947368421,
Overall,13,115559,Michael,Parent,Competitive Edge Race Team,1:07:08,M,450,403.81578947368,
Overall,14,5900,James,Carrington,Breakaway Athletics,1:09:40,M,450,405.59210526316,
Overall,15,228531,Jason,Mcgowan,,1:02:15,M,450,407.36842105263,
Overall,16,225899,Jared,Flick,MAS WATZ,1:02:15,M,450,409.14473684211,
Overall,17,7502,Alan,Potter,545 Velo,1:02:21,M,450,410.92105263158,
Overall,18,52364,Shawnee,Wandless,ProThirteen,1:03:16,,450,412.69736842105,
Overall,19,63296,James,Godbey,,1:03:35,,450,414.47368421053,
Overall,20,23566,Steve,Witkus,JRA Cycles,1:03:45,M,450,416.25,
Overall,21,176728,Marcus,Orr,CCAP,1:03:59,M,450,418.02631578947,
Overall,22,228536,Gerrie,Delport,Team ODZ,1:04:03,M,450,419.80263157895,
Overall,23,8781,David,Marti,,1:04:50,M,450,421.57894736842,
Overall,24,228533,Mils,Kruger,TeamODZ,1:04:55,M,450,423.35526315789,
Overall,25,227188,Jose,Libano,,1:05:07,,450,425.13157894737,
Overall,26,31317,Eiric,Marro,Sunapee/Buchika’s/Canary Systems,1:05:28,M,450,426.90789473684,
Overall,27,225987,Matthew,Dusseault,,1:07:12,M,450,430.46052631579,
Overall,28,390,Paul,Curley,,1:07:14,,450,430.46052631579,
Overall,29,113645,Bill,Burke,Minuteman Road Club,1:02:15,M,450,430.46052631579,
Overall,30,103800,Ryan,Hodge,,1:02:30,M,450,434.01315789474,
Overall,31,1808,Andrew,Mills,unattached,1:03:31,M,450,435.78947368421,
Overall,32,96916,Gregory,Affsa,,1:04:37,M,450,437.56578947368,
Overall,33,161683,Sandra,Delgrosso,Errace,1:05:29,F,450,440.23026315789,
Overall,34,118930,Sarah (Sasha),Lansky,CRCA/Dave Jordan Racing,1:05:29,F,450,440.23026315789,
Overall,35,187961,Alice,Mckeon,Minuteman Road Club,1:05:53,F,450,442.89473684211,
Overall,36,169255,Ari,Daube-valois,Jam/NCC,1:08:28,M,450,444.67105263158,
Overall,37,191078,Marcia,Witkus,jRA,1:08:52,F,450,446.44736842105,
Overall,38,18232,Steven,Toplitz,Cyclonauts,1:09:20,M,450,448.22368421053,
Overall,39,228547,Joseph,Ballou,,1:09:31,M,450,450,
Overall,40,228539,Chris,Rabbitt,,1:09:34,M,450,451.77631578947,
Overall,41,191074,Doug,Usher,,1:10:17,M,450,455.32894736842,
Overall,42,225917,Lex,Picillo,NS Tridents,1:03:02,M,450,455.32894736842,
Overall,43,228540,Brent,Oberlin,,1:03:04,M,450,455.32894736842,
Overall,44,182644,Lucius,Hamblen,Velocious Sport,1:03:19,M,450,458.88157894737,
Overall,45,166939,Clark,Drake,Rilla's Revenge,1:03:40,M,450,460.65789473684,
Overall,46,126667,John,Arzola,,1:03:52,M,450,462.43421052632,
Overall,47,59393,Brian,Rutter,Domnarski Farm,1:04:32,M,450,464.21052631579,
Overall,48,228554,Joanne,Evans,,1:04:50,F,450,465.98684210526,
Overall,49,228537,Kirby,Howard,,1:07:44,,450,468.65131578947,
Overall,50,1699,Michael,Lorion,,46:51,,450,468.65131578947,
Overall,51,15947,John,Collins,Cyclonaut Racers,1:02:08,M,450,471.31578947368,
Overall,52,183634,Jon,Hogan,,1:02:14,M,450,473.09210526316,
Overall,53,228542,Robert,Clifton,,1:02:25,M,450,474.86842105263,
Overall,54,128297,Logan,Howard,TriMonsters,1:03:32,M,450,476.64473684211,
Overall,55,112067,Chris,Scanlon,,1:04:37,,450,478.42105263158,
Overall,56,228555,Pamela,Clark,,1:06:47,F,450,480.19736842105,
Overall,57,228543,Donald,Bellerive,NECC,1:07:50,M,450,481.97368421053,
Overall,58,228544,Paul,Litchfield,,1:10:59,,450,483.75,
Overall,59,33269,Michael,Cavanaugh,griffins friends,1:11:23,M,450,485.52631578947,
Overall,60,228550,Mason,Howard,TriMonsters,1:12:12,M,450,488.19078947368,
Overall,61,122638,Michael,Damiano,,34:44,M,450,488.19078947368,
Overall,62,191079,Linda,Usher,,1:02:41,F,450,490.85526315789,
Overall,63,228529,Dean,Poplawski,,1:03:55,M,450,493.51973684211,
Overall,64,228551,Izzy,Poplawski,Blackstone Valley Dirt Diggers,1:03:55,F,450,493.51973684211,
Overall,65,228553,Tracy,Waz,,1:05:31,F,450,497.07236842105,
Overall,66,228538,Anthony,Piazzo,,1:05:31,M,450,497.07236842105,
Overall,67,228548,Dawson,Howard,TriMonsters,1:10:54,M,450,499.73684210526,
Overall,68,228545,Tom,Nallen,,1:12:18,M,450,502.40131578947,
Overall,69,228546,George,Tyburski,,55:06,,450,502.40131578947,
Overall,70,228530,Clay,Canning,,1:02:03,M,450,505.95394736842,
Overall,71,151863,Zacharya,Meszoely,CCB Racing,20:17,M,450,505.95394736842,
Overall,72,20656,Jeff,Cebula,Northhampton Bike Club,37:00,M,450,508.61842105263,
Overall,73,228552,Carly,Cavanaugh,Griffins Friends,1:03:44,F,450,511.28289473684,
Overall,74,228534,Jake,Cavanaugh,griffins freinds,44:07,M,450,511.28289473684,
Overall,75,228535,Dan,Bellis,Griffins friends,44:17,M,450,513.94736842105,
Overall,76,228556,Rhea,Callahan,griffins freinds,49:48,F,450,515.72368421053,
Overall,77,228549,Ruby,Kasunick,Team together,54:09,F,450,517.5,
Trooper,1,228547,Joseph,Ballou,,1:09:31,M,,,
U10 Boys,1,228548,Dawson,Howard,TriMonsters,1:10:54,M,,,
U10 Girls,1,228549,Ruby,Kasunick,Team together,54:09,F,,,
U13 Boys,1,182644,Lucius,Hamblen,Velocious Sport,1:03:19,M,,,
U13 Boys,2,228550,Mason,Howard,TriMonsters,1:12:12,M,,,
U16 Men,1,169255,Ari,Daube-valois,Jam/NCC,1:08:28,M,,,
U16 Men,2,225917,Lex,Picillo,NS Tridents,1:03:02,M,,,
U16 Men,3,128297,Logan,Howard,TriMonsters,1:03:32,M,,,
U16 Women,1,228551,Izzy,Poplawski,Blackstone Valley Dirt Diggers,1:03:55,F,,,
U19 Men,1,147859,Ethan,Delgrosso,New England Development p/b Cadence Wealth Managen,1:08:24,M,,,
U19 Men,2,176728,Marcus,Orr,CCAP,1:03:59,M,,,
Women 19-29,1,118930,Sarah (Sasha),Lansky,CRCA/Dave Jordan Racing,1:05:29,F,,,
Women 30-39,1,228552,Carly,Cavanaugh,Griffins Friends,1:03:44,F,,,
Women 40-49,1,228553,Tracy,Waz,,1:05:31,F,,,
Women 50-59,1,161683,Sandra,Delgrosso,Errace,1:05:29,F,500,450,
Women 50-59,2,187961,Alice,Mckeon,Minuteman Road Club,1:05:53,F,500,466.66666666667,
Women 50-59,3,191078,Marcia,Witkus,jRA,1:08:52,F,500,483.33333333333,
Women 50-59,4,228554,Joanne,Evans,,1:04:50,F,500,500,
Women 50-59,5,228555,Pamela,Clark,,1:06:47,F,500,516.66666666667,
Women 50-59,6,228556,Rhea,Callahan,griffins freinds,49:48,F,500,533.33333333333,
Women 60+,1,191079,Linda,Usher,,1:02:41,F,,,
