First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Zoughaib,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,42,113,228.38643212896,
William,Zoughaib,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,43,99,230.04778257167,
Kody,Babler,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,18,92,202.1354255242,
William,Zoughaib,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,40,92,239.25995190294,
Kody,Babler,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,28,82,222.04401715595,
William,Zoughaib,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,48,82,261.73875717362,
William,Zoughaib,Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,75,78,330.78737594136,
Brockton,Smith,Tour of America's Dairyland,2023-06-25,Men PRO 1_2,28,83,245.82336048675,
Brockton,Smith,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,30,125,241.63323034989,
Brockton,Smith,Tour of America's Dairyland,2023-06-21,Men PRO 1_2,40,86,234.01545507848,
Luke,Arens,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,11,61,218.53013674134,
Vaughn,Veenendaal,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,12,61,221.95404361334,
Brockton,Smith,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,22,61,256.19311233337,
Ethan,Dunham,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,110,61,334.08699367143,
Randy,Reichardt,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 40+,4,39,306.25,
Randy,Reichardt,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,5,45,307.04545454545,
Randy,Reichardt,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,1,46,297.5,
Randy,Reichardt,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,13,50,323.75,
Willem,Kaiser,Tour of the Southern Highlands - GC,2019-03-3,Men  P12,30,66,328.84243918539,
Michael,Sencenbaugh,Tour of the Southern Highlands - GC,2019-03-3,Men  P12,32,66,334.39339806139,
Adam,Ventling,Tour of the Southern Highlands - GC,2019-03-3,Men  P12,37,66,348.27079525138,
Brenden,Hardy,Tour of the Southern Highlands - GC,2019-03-3,Men  P12,41,66,359.37271300337,
Marco,Wajda,Tour of the Southern Highlands - GC,2019-03-3,Men  P12,55,66,398.22942513533,
Randy,Reichardt,Tour of the Southern Highlands - GC,2019-03-3,Men  P12,62,66,417.65778120131,
Tyler,Reynolds,Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,23,42,396.988816218,
Nathan,Pawlak,Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,24,42,401.35681897465,
Luke,Feuerhelm,Tour of the Southern Highlands - GC,2019-03-3,Men Junior  15-16,3,21,374.82314022401,
Dylan,Zakrajsek,Tour of the Southern Highlands - GC,2019-03-3,Men Junior  15-16,9,21,422.64183757101,
Nicholas,Petrov,Tour of the Southern Highlands - GC,2019-03-3,Men Junior  15-16,12,21,446.55118624451,
Marco,Wajda,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,27,66,334.38542422798,
Willem,Kaiser,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,28,66,336.10170336495,
Michael,Sencenbaugh,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,29,66,337.81798250192,
Adam,Ventling,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,40,66,356.69705300863,
Brenden,Hardy,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,48,66,370.42728610442,
Randy,Reichardt,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,64,66,397.887752296,
Tyler,Reynolds,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,25,42,429.4900952381,
Nathan,Pawlak,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,32,42,460.08031746032,
Luke,Feuerhelm,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  15-16,5,21,393.3684,
Dylan,Zakrajsek,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  15-16,11,21,441.92,
Nicholas,Petrov,Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  15-16,12,21,450.01193333333,
Michael,Sencenbaugh,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,40,71,360.17778341099,
Willem,Kaiser,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,43,71,368.47519963343,
Brenden,Hardy,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,46,71,376.77261585587,
Adam,Ventling,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,54,71,398.89905911572,
Marco,Wajda,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,60,71,415.49389156061,
Randy,Reichardt,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,64,71,426.55711319053,
Nathan,Pawlak,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,14,44,377.21956684492,
Tyler,Reynolds,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,28,44,437.93494652406,
Dylan,Zakrajsek,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  15-16,4,21,372.61486666667,
Luke,Feuerhelm,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  15-16,7,21,402.31706666667,
Nicholas,Petrov,Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  15-16,16,21,491.42366666667,
Willem,Kaiser,Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,20,71,257.57634587813,
Adam,Ventling,Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,33,71,310.03728428598,
Brenden,Hardy,Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,42,71,346.35639549141,
Marco,Wajda,Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,45,71,358.46276589322,
Randy,Reichardt,Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,47,71,366.53367949443,
Michael,Sencenbaugh,Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,62,71,427.06553150348,
Tyler,Reynolds,Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,13,45,341.26174242424,
Nathan,Pawlak,Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,16,45,361.77671969697,
Luke,Feuerhelm,Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  15-16,4,21,369.247171006,
Nicholas,Petrov,Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  15-16,15,21,478.20096469468,
Dylan,Zakrajsek,Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  15-16,21,21,537.63030670669,
Marco,Wajda,Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,18,71,302.59757142857,
Michael,Sencenbaugh,Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,35,71,335.53264285714,
Brenden,Hardy,Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,36,71,337.47,
Willem,Kaiser,Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,48,71,360.71828571429,
Randy,Reichardt,Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,60,71,383.96657142857,
Adam,Ventling,Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,62,71,387.84128571429,
Tyler,Reynolds,Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,10,44,350.63789393939,
Nathan,Pawlak,Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,18,44,384.41765151515,
Nicholas,Petrov,Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  15-16,1,21,361.05733333333,
Luke,Feuerhelm,Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  15-16,2,21,368.1266,
Dylan,Zakrajsek,Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  15-16,10,21,424.68073333333,
Marco,Wajda,ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,43,94,343.27349122807,
Marco,Wajda,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,35,124,309.57234482759,
Marco,Wajda,ToAD - Port Washington Race the Harbor,2018-06-27,Men Pro-12,8,34,284.97970588235,
Marco,Wajda,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,5,80,254.70220588235,
Marco,Wajda,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,13,117,271.49703900709,
Marco,Wajda,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,45,133,321.31114327485,
Marco,Wajda,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,26,103,301.32541880342,
Marco,Wajda,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,14,103,268.33776041667,
Brenden,Hardy,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,66,91,328.68174074074,
Brian west,Cycle city racing,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,68,91,328.68174074074,
Connor,Dilger,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,71,91,328.68174074074,
Macen,Vanallen,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,74,91,328.68174074074,
Marco,Wajda,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,28,105,336.62855769231,
Brenden,Hardy,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,45,105,336.62855769231,
Connor,Dilger,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,59,105,336.62855769231,
Macen,Vanallen,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,77,105,336.62855769231,
Brian west,Cycle city racing,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,86,105,336.62855769231,
Marco,Wajda,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,28,105,334.26304487179,
Brenden,Hardy,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,30,105,334.26304487179,
Connor,Dilger,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,35,105,334.26304487179,
Brian west,Cycle city racing,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,89,105,334.26304487179,
Macen,Vanallen,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,90,105,334.26304487179,
