Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2012-02-26,Women Cat 1/2/3/4 Junior 10-14,1,2,,
Spring Classic at Driveway Austin,2012-03-11,Women Cat 1/2/3/4 Junior 10-18,1,4,,
Fayetteville Stage Race - Time Trial,2012-03-17,Women Junior 4/5 10-14,1,2,,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Women Junior 4/5 10-14,1,2,,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Women Junior 4/5 10-14,1,2,,
Ronde Von Manor,2012-03-24,Women Cat 1/2/3/4 Junior 10-18,1,1,,
Come and Take It Omnium - Crit,2012-03-31,Women Cat 1/2/3/4 Junior 10-14,1,4,,
Come and Take It Omnium - RR,2012-04-1,Women Cat 1/2/3/4 Junior 10-18,1,2,,
Matrix Challenge,2012-04-21,Women Cat 1/2/3/4 Junior 10-14,1,3,,
Houston Grand Crit,2012-05-6,Women Cat 1/2/3/4 Junior 10-18,1,4,,
Bike the Bricks III,2012-05-25,Women Cat 1/2/3/4 Junior 10-18,1,3,,
Road Nationals Day 1,2012-06-20,Women Junior  13-14,17,23,638.09104083127,
Road Nationals Day 2,2012-06-21,Women Junior  13-14,8,23,542.3351300101,
Road Nationals Day 3,2012-06-22,Women JUNIOR  13-14,7,26,506.84919231039,
Kenny Hill Autowerks Spring Classic,2013-03-9,Women Cat 4 Senior,1,7,516.47122958055,
the Matrix Challenge,2013-04-21,Women Cat 4 Junior 15-18,1,3,,
the Matrix Challenge,2013-04-21,Women Cat 4,14,15,689.8773653775,
Amateur Road Nationals Day 2,2013-07-4,Women Junior  13--14,4,26,479.15270025095,
Tour of New Braunfels Race Weekend,2014-02-1,Women Cat 3  ,2,6,463.82808634727,
Cedar Hill Race Festival RR Day 1,2014-02-8,Women Pro/Cat 1/2/3/4 Senior Open,2,6,426.15828833586,
Cedar Hill Race Festival RR,2014-02-9,Women Pro/Cat 1/2/3 Senior Open,2,3,,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Women Cat3/4  ,5,19,501.87324074074,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Women Cat3/4  ,3,20,452.87829007573,
Iris Stagner Memorial Stage Race,2014-02-16,Women Cat3/4  ,1,16,423.12707151941,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Women Cat3/4  ,1,16,435.0080998931,
Pace Bend Road Race,2014-02-23,Women Pro/Cat 1/2/3  ,6,28,368.7798218254,
Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,34,51,434.99389793351,
Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,20,50,379.21468,
Tour de Murrieta - GC,2014-03-9,Women Cat 1/2/3 Senior OPEN,28,31,448.01786666667,
Tour de Murrieta - RR,2014-03-9,Women Cat 1/2/3 Senior OPEN,28,31,448.01786666667,
PURE Driveway Series,2014-03-13,WoMen  ,1,12,399.20735066667,
Fayetteville Stage Race - TT,2014-03-15,WoMen  ,10,12,515.65242348429,
Fayetteville Stage Race - RR1,2014-03-15,WoMen  ,5,12,414.95072222222,
PURE Driveway Series,2014-03-27,WoMen  ,2,17,377.23000526676,
PURE Driveway Series,2014-04-3,WoMen  ,2,20,417.1722535742,
2014 Sea Otter Classic - Criterium,2014-04-10,Women - Cat 3,1,17,401.96216666667,
Sea Otter Classic - Circuit,2014-04-11,Women - Cat 1/2/3/4/5 - Junior - 15-18,1,11,434.9025,
2014 Sea Otter Classic - Road Race,2014-04-13,Women Junior  15-16,3,12,432.78911111111,
PURE Driveway Series,2014-04-17,WoMen  ,2,5,,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women CAT 3/4  ,1,36,399.45183333333,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR 15-16,7,18,396.61538888889,
Historic Roswell Criterium,2014-04-27,Women PRO/1/2/3  ,38,39,435.16457894737,
Amateur Road Nationals,2014-06-24,Women Junior 15-16,7,28,462.27743589744,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 15-16,2,20,417.98624390335,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 15-16,2,22,386.7562,
Spy Red Trolley Classic,2015-02-1,Women Senior Open Cat 1/2/3,23,28,490.17583333333,
Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,48,61,468.14537191749,
Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,55,59,460.92451149425,
Dare To Race GP Race #2,2015-02-22,Women Senior Open Cat 1/2/3/4,1,19,370.98533333333,
Tour de Murrieta - TT,2015-03-13,Women Pro/Cat 1/2/3,15,34,384.34875043003,
Spring Classic GP Race #3,2015-03-22,Women Senior-NC Open Cat 1/2/3/4,2,24,367.76763888889,
Spring Classic GP Race #3,2015-03-22,Women Senior-NC Open Cat 1/2/3,2,6,373.113,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,72,99,455.96787755102,
Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,42,60,445.56014,
Sea Otter Classic - RR,2015-04-17,Women Junior 15-18,1,8,417.61707608517,
Sea Otter Classic - Circuit,2015-04-19,Women Cat P/1/2,23,33,433.104609375,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 1/2/3,15,29,440.42461649455,
Barrio Logan Grand Prix,2015-05-2,Women Junior 15-16 Open,1,6,405.73,
SCNCA TT Champs,2015-05-23,Women Junior 15-16 Open,1,2,,
Barry Wolfe Grand Prix,2015-05-24,Women Senior Open Cat 1/2/3,6,35,358.20044444444,
Ladera Ranch Grand Prix,2015-05-31,Women Senior Open Cat 1/2/3,8,27,388.01486111111,
Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,30,50,440.29898768116,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 15-16,7,28,446.67694871795,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 15-16,1,23,375.4875,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 15-16,DNF,26,646.43315151515,
The SoCalCup Finale crit,2015-08-30,Women Senior Open Cat 1/2/3,16,21,501.03158333333,
Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 1/2/3,13,33,429.12121190476,
CBR Criterium 2of6,2016-02-21,Women P/1/2/3,3,21,367.78813333333,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,DNF,104,435.60713247863,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Women Senior Open Cat 1/2/3,3,6,418.611,
La Primavera Lago Vista Saturday,2016-03-5,Women Pro/Cat 1/2/3/4,8,23,430.91780478827,
La Primavera Lago Vista Sunday,2016-03-6,Women Pro/Cat 1/2/3/4,4,21,401.73012421741,
Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,25,61,400.62592959184,
Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,24,66,399.06248423645,
Chuck Pontius Omnium Crit,2016-03-20,Women Senior Open Cat 1/2/3,11,18,445.60548148148,
San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,49,81,426.94643296826,
San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,49,81,416.59979583333,
San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,52,77,453.68524404762,
San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,52,54,497.26215384615,
San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,51,53,458.38948398663,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat Pro-12,6,19,375.77059259259,
SCNCA ITT Championsh,2016-05-21,Women Junior 17-18 Open,1,3,,
SCNCA ITT Championsh,2016-05-21,Women Junior 15-18 Open,1,4,,
Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 1/2/3,2,24,357.89095833333,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 17-18,3,20,358.26362177881,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Women Junior 17-18,4,28,377.359875,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 17-18,4,28,377.359875,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 17-18,3,28,380.1702968254,
Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,19,51,333.76932960887,
Valley of the Sun Stage Race - RR,2017-02-18,Women Pro/Cat 1/2,39,48,440.71038888889,
Valley of the Sun Stage Race - Crit,2017-02-19,Women Pro/Cat 1/2,28,45,419.02892424242,
Valley of the Sun Stage Race - GC,2017-02-19,Women Pro/Cat 1/2,28,45,404.18725187815,
Chico Stage Race - Stage 1,2017-02-24,Women Pro-123,35,48,414.86456944444,
Chico Stage Race - Stage 2,2017-02-25,Women Pro-123,3,45,319.79984848485,
Chico Stage Race - Stage 3,2017-02-26,Women Pro-123,22,44,414.0818132189,
Chico Stage Race Time Trial,2017-02-26,Women Pro-123,21,45,374.34392424242,
Chico Stage Race - GC,2017-02-26,Women Pro-123,9,44,330.95187723347,
Redlands Bicycle Classic - Stage 1,2017-05-3,Women Pro/Cat 1/2,93,85,471.08507936508,
USA Cycling Road Nationals - TT,2017-06-29,Women 17-18 Junior,1,15,366.95066666667,
USA Cycling Road Nationals - RR,2017-07-1,Women 17-18 Junior,3,22,372.76773333333,
USA Cycling Crit Nationals,2017-07-2,Women 17-18 Junior,9,20,444.02466666667,
Treasure Valley Grand Prix Time Trial,2017-07-14,Women Cat 1/2,1,4,,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,5,55,276.44335185185,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,21,54,379.50647250337,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,15,49,378.21397916667,
Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,6,49,310.38724150718,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men   Pro/Cat 1/2/3,DNF,32,533.91190909091,
Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,1,53,311.53960542388,
Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,2,49,314.55707638889,
Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,5,48,273.62530680933,
Chico Stage Race - Stage 4,2018-03-18,Women Pro-Cat 123,14,44,389.23899404762,
Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,57,87,394.56586046512,
Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,62,74,417.43166076496,
Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,19,81,298.75748814633,
Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,30,71,366.005,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,28,111,326.13628242574,
Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,DNF,85,447.84798765432,
Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,41,70,444.50296424603,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,6,66,313.27667869168,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,22,39,380.13404134933,
USA Pro Road Nationals - TT,2018-06-21,Women Pro-12,17,30,335.55507023162,
North Delta Criterium,2018-07-6,Women 1/2/3,5,60,353.33333333333,
Ladner Criterium,2018-07-7,Women 1/2/3,7,85,351.61290322581,
White Spot Delta Road Race ,2018-07-8,Women Pro,22,80,283.28571428571,
New West Grand Prix,2018-07-10,Women 1/2/3,24,62,424.19885001844,
Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,DNF,79,491.30115216926,
Giro di Burnaby,2018-07-12,Women Pro 1/2/3,1,61,340,
PoCo Grand Prix,2018-07-13,Women 1/2/3,4,59,348.18181818182,
Choices Market Criterium,2018-07-14,Women 1/2/3,29,55,454.12651111111,
Westminster Savings Road Race,2018-07-15,Women 1/2/3,28,52,426.9269311828,
Tucson Bicycle Classic TT,2019-03-1,Women SW Pro/1/2,5,43,307.77111277197,
Tucson Bicycle Classic - TT,2019-03-1,Women SW Pro/1/2,5,43,307.77111277197,
Tucson Bicycle Classic RR,2019-03-2,Women SW Pro/1/2,5,40,328.06477811191,
Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Pro/1/2,1,39,314.97847263988,
Tucson Bicycle Classic - GC,2019-03-3,Women SW Pro/1/2,5,39,328.30421612432,
Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,14,79,305.81866666667,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,41,79,371.46534188034,
Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,58,74,422.74478396825,
Redlands Bicycle Classic - Crit,2019-03-16,Women Pro/Cat 1/2,41,62,411.648625,
Redlands Bicycle Classic - Stage Race,2019-03-17,Women Pro/Cat 1/2,41,60,409.77747417698,
Redlands Bicycle Classic - GC,2019-03-17,Women Pro/Cat 1/2,41,60,402.0735,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Pro/Cat 1/2,1,48,284.76983333333,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,2,58,312.86488095238,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Pro-Cat 123,1,53,299.06683333333,
Commerce Criterium,2019-04-28,Women Pro-Cat 123,1,47,296.48566666667,
Downtown Walterboro Criterium,2019-05-1,Women Pro-Cat 123,DNF,25,529.05887878788,
Spin the District Hapeville Criterium,2019-05-4,Women Pro-Cat 123,3,25,319.98375,
Spin the District College Park Criterium,2019-05-5,Women Pro-Cat 123,1,24,298.18283333333,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,45,99,386.57200901785,
Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,DNF,96,440.72819006983,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,8,107,292.22420138889,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,43,111,384.96176,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,9,94,319.44237234043,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,53,61,492.5448117284,
2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,55,74,445.19577896062,
2020 Folsom Winter Criterium,2020-02-8,Women Pro/ Cat 1/2/3,1,20,356.74216666667,
Valley of the Sun Stage Race - TT,2020-02-14,Women Pro/Cat 1/2,1,43,274.42533333333,
Valley of the Sun Stage Race - RR,2020-02-15,Women Pro/Cat 1/2,1,39,305.39613442149,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Pro/Cat 1/2,26,40,431.27713948164,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Pro/Cat 1/2,1,40,313.74163589983,
Tour of the Southern Highlands - Crit,2020-02-28,Women Pro/Cat 1/2/3,2,33,311.63875,
Tour of the Southern Highlands - TT,2020-02-28,Women Pro/Cat 1/2/3,1,33,287.11335137489,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Pro/Cat 1/2/3,2,30,315.93921428571,
Tour of the Southern Highlands - RR,2020-03-1,Women Pro/Cat 1/2/3,3,26,337.503,
Tour of the Southern Highlands ,2020-03-1,Women Pro/Cat 1/2/3,2,16,332.0045469806,
Tour de Murrieta - Crit,2020-03-7,Women Pro-Cat 123,44,48,502.44366805155,
Tour de Murrieta - Circuit,2020-03-8,Women Pro-Cat 123,28,46,438.75875378788,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Women Pro/Cat 1/2,9,55,330.33900626388,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,DNF,54,473.70545581919,
Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,8,81,306.6875,
Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,16,61,323.75,
Saint Francis Tulsa Tough,2021-06-13,Women Pro/Cat 1/2,12,44,323.75,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,9,109,305.27777777778,
