Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,6,42,242.11975009246,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,2,42,209.34228268672,
Tour del Sol - TT,2013-03-23,Men Pro/Cat 1/2/3,3,45,186.72709413509,
Tour del Sol - Crit,2013-03-23,Men Pro/Cat 1/2/3,17,45,229.95181818182,
Tour del Sol - RR,2013-03-24,Men Pro/Cat 1/2/3,13,45,236.3065,
Tour del Sol - GC,2013-03-24,Men Pro/Cat 1/2/3,6,33,208.17062123867,
Colorado Springs Classic Criterium,2013-03-31,Men CAT A Collegiate,DNF,33,384.27696428571,
Squawker Road Classic,2013-04-6,Men CAT A Collegiate,7,42,230.05591138626,
Squawker Road Classic - Crit,2013-04-6,Men CAT A Collegiate,2,43,207.03134920635,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,2,53,207.13576666667,
Front Range Cycling Classic - RR,2013-04-14,Men CAT A Collegiate,4,40,208.1592,
Maverick Classics - RR,2013-04-20,Men CAT A Collegiate,5,42,235.0944058735,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,3,133,188.19176969697,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,6,165,190.1543196347,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,5,132,205.55961006289,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,DNF,134,355.80048076923,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,DNF,131,362.73056296296,
GMSR Stage 1,2013-08-30,Men 2,6,76,231.29810526316,
GMSR Stage 2,2013-08-31,Men 2,4,76,218.33845833333,
GMSR Stage 3,2013-09-1,Men 2,1,76,226.41906611036,
GMSR Stage 4,2013-09-2,Men 2,4,76,233.18911378154,
GMSR GC,2013-09-2,Men 2,1,53,217.26992557098,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,5,142,160.5065383535,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,DNF,117,356.50681160767,
Oredigger Classic Hill Climb,2014-03-15,Men CAT A Collegiate ,10,37,245.38537302364,
Oredigger Classic Criterium ,2014-03-16,Men CAT A Collegiate ,10,38,263.84002192982,
Squawker Road Classic - RR,2014-04-12,Men CAT A Collegiate ,1,36,205.90966666667,
Squawker Road Classic - Crit,2014-04-12,Men CAT A Collegiate ,13,34,291.857625,
Maverick Classic Stage Race - Crit,2014-04-19,Men A Collegiate ,15,34,294.80752083333,
Maverick Classic Stage Race - RR,2014-04-20,Men A Collegiate ,29,31,413.24447777778,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,10,110,232.33853333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,25,166,242.20389333333,
