Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 1/2/3 Master 35-99 ,26,57,314.16666666667,
Folsom Early Bird Crit,2010-01-30,Men 3   ,32,34,322.5,
Bariani Road Race,2010-03-20,Men 3   ,30,62,310.16129032258,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,12,95,218.36848913329,
County Center Criterium 1,2012-02-18,Men msts 123 Masters 35-99,4,22,228.77033497796,
County Center Criterium 1,2012-02-18,Men Mst 35 3/4  35-99,1,35,306.22874353456,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 35-99,40,47,415.45607724486,
Copper Town Square Circuit Race,2012-02-19,Men Cat 3  ,16,39,329.11583473531,
Land Park Criterium,2012-03-17,Men Cat 3  ,3,35,262.10799317855,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,20,75,215.97115072795,
Topsport Stage Race - RR,2012-03-31,Men Cat 3 Master 35-99,1,38,301.59162664605,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3 Master 35-99,1,35,273.044567427,
Topsport Stage Race - Crit,2012-04-1,Men Cat 3 Master 35-99,36,37,397.26451422614,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 35+,9,30,248.22461393755,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 35+,3,40,234.26491234718,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,67,85,348.64476190476,
