Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3/4  ,1,7477,Brock,Denis,Iron Forged Athletics p/b Yo Dude Tactical,,162146,331.92,292.51333333333,
Men 3/4  ,2,77401,Micah,Milne,Finish Strong Elite Cycling Team,,297405,411.95,299.32692307692,
Men 3/4  ,3,74035,Andrew,Le beau,Hilton Head Cycling,,222138,334.6,306.14051282051,
Men 3/4  ,4,47445,Matthew,Cross,Tumult Racing,,290563,365.88,312.9541025641,
Men 3/4  ,5,47703,Shaun,Walsh,Myrtle Beach Bicycle Racing,,276024,318.53,319.76769230769,
Men 3/4  ,6,44893,Kellen,Goodell,Ms. Roses pb J. Brown-ChampSys,,317364,352.5,326.58128205128,
Men 3/4  ,7,80012,Greg,Jones,Mr Roses p/b J. Brown,,160241,449.73,333.39487179487,
Men 3/4  ,8,73899,Baker,Watts,RTO National,,384973,422.21,340.20846153846,
Men 3/4  ,9,47532,Matthew,Chisholm,Tumult Racing,,299731,350.69,347.02205128205,
Men 3/4  ,10,44905,Myles,Lietzke,Ms Roses P/b J.Brow-ChampSys,,306858,362.25,353.83564102564,
Men 3/4  ,11,44914,Andrew,Udinsky,Globalbike Savannah,,350558,387.7,360.64923076923,
Men 3/4  ,12,47889,Robert,Ruff,Low Country Racing,,59922,336.18,367.46282051282,
Men 3/4  ,13,47468,Jim,Payne,Tumult Racing,,211882,418.45,374.27641025641,
Men 3/4  ,14,44855,Jonathan,Gibson,Myrtle Beach Bicycle Racing,,366109,385.49,381.09,
Men 3/4  ,15,52766,Andrew,Reynolds,Greenville Spinners Bicycle Club/ Greenville Spinn,,321802,489.3,387.90358974359,
Men 3/4  ,16,47362,Neil,Ostenfeld,Massage Envy Cycling p/b Catup.com,,366413,428.79,394.71717948718,
Men 3/4  ,17,47881,Jim,Palmer,Outspokin Augusta,,232169,381.09,401.53076923077,
Men 3/4  ,18,47863,Conor,Schunk,Finish Strong Elite Cycling Team,,355774,364.08,408.34435897436,
Men 3/4  ,19,38180,Kenneth,Ingersoll,Ms. Roses p/b J. Brown Construction-ChampSys,,347108,434.97,415.15794871795,
Men 3/4  ,20,44857,Luke,Wilson,Ms.Roses p/b J.Brown Contractors,,238447,300,421.97153846154,
Men 3/4  ,21,7254,Michael,Ventola,Revolve Residential p/b Pre-Reg.com,,48468,351.86,428.78512820513,
Men 3/4  ,22,47603,Andrew,Weaver,Finish Strong Elite Cycling Team,,367831,416.45,435.59871794872,
Men 3/4  ,23,77376,John,Hain,Tumult Racing,,394393,403.65,442.41230769231,
Men 3/4  ,24,73830,Erik,Engstrom,,,394998,440.84,449.2258974359,
Men 3/4  ,25,44896,John,Curwen,Hilton Head Cycling Inc.,,366794,300,456.03948717949,
Men 3/4  ,26,44853,Glenn,Sandefur,Robson Forensic Hilton Head Cycling,,62179,352.7,462.85307692308,
Men 3/4  ,27,91965,Alex,Petkus,Pfoodman Racing,,205804,446.69992365966,469.66666666667,
Men 3/4  ,DNF,96070,Brad,Phillips,Myrtle Beach Bicycle Racing,,193903,300,476.48025641026,
Men 3/4  ,DNF,72550,Mark,Hendey,Ms Roses p/b J Brown Contractors,,312956,300,476.48025641026,
Men 3/4  ,DNF,79451,Robert,Bennett,Ms. Roses p/b J. Brown Contractors,,76831,484.32,476.48025641026,
Men 3/4  ,DNF,74223,Barrett,Mitchell,Ms. Roses p/b J. Brown Construction-ChampSys,,394390,463.92,476.48025641026,
Men 3/4  ,DNF,47175,Levi,Nelson,Modry/Evergreen,,337080,349,476.48025641026,
Men 3/4  ,DNF,88248,Cody,Mann,Ms Roses p/b J Brown Contractors,,406643,480.65,476.48025641026,
Men 3/4  ,DNF,104709,James,Allen,Globalbike Savannah,,402651,395.02,476.48025641026,
Men 4/5  ,1,77376,John,Hain,Tumult Racing,,394393,403.65,362.9925,
Men 4/5  ,2,47647,Cal,Ford,Massage Envy Cycling p/b Catup.com,,361472,400.47,366.77543478261,
Men 4/5  ,3,77406,Stephen,Guidry,Globalbike Charlotte,,394780,442.44,370.55836956522,
Men 4/5  ,4,91967,Sean,Allen,Cushman & Wakefield Racing,,424087,476.13636363636,374.34130434783,
Men 4/5  ,5,47570,Kevin,Brazell,Massage Envy Cycling,,357932,435.06,378.12423913043,
Men 4/5  ,6,80005,Jed,Young,Globalbike Savannah,,397384,493.73,381.90717391304,
Men 4/5  ,7,80014,Jeffrey,Avans,Charleston Bicycle Company,,403765,445.34,385.69010869565,
Men 4/5  ,8,63440,Steven,Thompson,Bicycle Gallery Racing,,423613,450,389.47304347826,
Men 4/5  ,9,79451,Robert,Bennett,Ms. Roses p/b J. Brown Contractors,,76831,484.32,393.25597826087,
Men 4/5  ,10,57126,Jonathan,White,Ms.Roses p/b J.Brown Contractors,,366212,395.86,397.03891304348,
Men 4/5  ,11,88248,Cody,Mann,Ms Roses p/b J Brown Contractors,,406643,480.65,400.82184782609,
Men 4/5  ,12,73830,Erik,Engstrom,,,394998,440.84,404.6047826087,
Men 4/5  ,13,91951,Charlie,Fullwood,Myrtle Beach Bicycle Racing,,422351,501.49975514033,408.3877173913,
Men 4/5  ,14,73950,Chris,Guella,SV/BikeSource Racing,,134011,427.85,412.17065217391,
Men 4/5  ,15,78265,Eddie,Languidey,,,365404,495.44,415.95358695652,
Men 4/5  ,16,91965,Alex,Petkus,Pfoodman Racing,,205804,446.69992365966,419.73652173913,
Men 4/5  ,17,74924,Justin,Bristol,Kind Human Sports,,296567,481.84,423.51945652174,
Men 4/5  ,18,88477,Michael,Coats,globalbike Savannah,,287266,425.68521128365,427.30239130435,
Men 4/5  ,19,83733,David,Fischer,Global Bike,,430208,450.62,431.08532608696,
Men 4/5  ,20,47646,Chad,Rochester,Massage Envy p/b Catup.com,,341752,413.95815907776,434.86826086957,
Men 4/5  ,21,78259,Kendal,James,The Spirited Cyclist Cycling Club,,337400,491.96,438.65119565217,
Men 4/5  ,22,72561,David,Weatherford,fugue,,393978,466,442.43413043478,
Men 4/5  ,23,73910,Matthew,Capps,Starlight Custom Apparel/Go!,,392677,468.04,446.21706521739,
Men 4/5  ,24,113423,Jeff,Moore,,,430115,406.68,450,
Men 4/5  ,25,22150,Daniel,Wilson,Tumult Racing,,392960,489.27,453.78293478261,
Men 4/5  ,26,74223,Barrett,Mitchell,Ms. Roses p/b J. Brown Construction-ChampSys,,394390,463.92,457.56586956522,
Men 4/5  ,27,74222,Mitchell,Crofts,Low Country Racing,,394432,457.77,461.34880434783,
Men 4/5  ,28,79453,Cade,Bennett,Ms. Roses p/b J. Brown Contractors,,369713,512.9517982906,465.13173913043,
Men 4/5  ,29,96075,William,Hefner,College of Charleston,,428841,450,468.91467391304,
Men 4/5  ,30,44896,John,Curwen,Hilton Head Cycling Inc.,,366794,450,472.69760869565,
Men 4/5  ,31,80011,Steven,Brown,Ms. Roses p/b J. Brown Contractors,,239472,565.26,476.48054347826,
Men 4/5  ,32,72550,Mark,Hendey,Ms Roses p/b J Brown Contractors,,312956,450,480.26347826087,
Men 4/5  ,33,96076,R,Scott hellman,,,,450,484.04641304348,
Men 4/5  ,34,91881,Luis,Bedoya,Finish strong endurance team,,423358,458.33,487.82934782609,
Men 4/5  ,35,26125,Caleb,Smith,AYC Club team,,419926,480.44,491.6122826087,
Men 4/5  ,36,95608,Kevin,Heniford,Myrtle Beach Bicycle Racing,,422732,450,495.3952173913,
Men 4/5  ,37,96077,Richie,Berens,Big Work Fitness Factory,,430055,450,499.17815217391,
Men 4/5  ,38,96071,James,Kuhne,,,429448,450,502.96108695652,
Men 4/5  ,39,96078,Raymond,Short,,,70757,450,506.74402173913,
Men 4/5  ,40,90836,Matthew,Brady,,,,487.02230361881,510.52695652174,
Men 4/5  ,41,96079,Brett,Sheets,,,,450,514.30989130435,
Men 4/5  ,42,74229,Todd,Yates,Ms Roses p/b J. Brown Contractors,,344366,536.5,518.09282608696,
Men 4/5  ,43,83172,James,Benner,United CHS Racing,,180035,450,521.87576086957,
Men 4/5  ,44,96080,Joshua,Ludwig,,,,450,525.65869565217,
Men 4/5  ,45,96081,Patrick,Napolski,,,430171,450,529.44163043478,
Men 4/5  ,46,47876,Robert,Stives,Ms.Roses p/b J.Brown Contractors,,367657,450,533.22456521739,
Men 4/5  ,DNF,96082,Adam,Kidd,,,312753,450,537.0075,
Men 4/5  ,DNF,52766,Andrew,Reynolds,Greenville Spinners Bicycle Club/ Greenville Spinn,,321802,489.3,537.0075,
Men 4/5  ,DNF,89130,Charles,Richey,,,412167,542.76322669809,537.0075,
Men 4/5  ,DNF,44857,Luke,Wilson,Ms.Roses p/b J.Brown Contractors,,238447,450,537.0075,
Men 4/5  ,DNF,96083,Tim,Spackman,,,430137,450,537.0075,
Men 4/5  ,DNF,80006,Shawn,Williams,Globalbike Club Team,,403114,501.26,537.0075,
Men 4/5  ,DNF,104709,James,Allen,Globalbike Savannah,,402651,395.02,537.0075,
Men 4/5  ,DNF,67412,Jordan,Foster,,,385941,448.11,537.0075,
Men 4/5  ,DNF,44903,Rand,Allison,AYC Junior Development Team,,376235,494.58,537.0075,
Men Junior10-14  ,1,95602,Cj,Burford,,,407146,,,
Men Junior10-14  ,2,96069,Nate,Folsom,Nerfherder,,,,,
Men Junior15-18  ,1,47863,Conor,Schunk,Finish Strong Elite Cycling Team,,355774,364.08,380.397,
Men Junior15-18  ,2,77401,Micah,Milne,Finish Strong Elite Cycling Team,,297405,411.95,397.409,
Men Junior15-18  ,3,78259,Kendal,James,The Spirited Cyclist Cycling Club,,337400,491.96,414.421,
Men Junior15-18  ,4,47603,Andrew,Weaver,Finish Strong Elite Cycling Team,,367831,416.45,431.433,
Men Junior15-18  ,5,44903,Rand,Allison,AYC Junior Development Team,,376235,494.58,448.445,
Men Junior15-18  ,6,79453,Cade,Bennett,Ms. Roses p/b J. Brown Contractors,,369713,512.9517982906,465.457,
Men Junior15-18  ,7,26125,Caleb,Smith,AYC Club team,,419926,480.44,482.469,
Men Junior15-18  ,8,96074,Nick,Heniford,Myrtle Beach Bicycle Racing,,425488,350,499.481,
Men Masters 30+  30+,1,41712,Johnny,Mitchell,Finish Strong Elite Cycling Team,,306291,245.98,236.70233333333,
Men Masters 30+  30+,2,47500,Darin,Marhanka,Trappe Door Cycling Team p/b POA,,51475,273.49,246.93079166667,
Men Masters 30+  30+,3,34392,Gene,Fowler,Hilton Head Cycling,,108975,288.91,257.15925,
Men Masters 30+  30+,4,47491,Rodney,Dender,Trappe Door Cycling p/b POA,,193691,273.02,267.38770833333,
Men Masters 30+  30+,5,8353,David,Lee,Finish Strong Elite Cycling Team,,91837,363.45,277.61616666667,
Men Masters 30+  30+,6,47720,Aaron,Burleson,Finish Strong Elite Cycling Team p/b GCB,,187218,316.23,287.844625,
Men Masters 30+  30+,7,42769,Curtis,Long,VeloBrew,,108976,283.86,298.07308333333,
Men Masters 30+  30+,8,44855,Jonathan,Gibson,Myrtle Beach Bicycle Racing,,366109,385.49,308.30154166667,
Men Masters 30+  30+,9,47532,Matthew,Chisholm,Tumult Racing,,299731,350.69,318.53,
Men Masters 30+  30+,10,47703,Shaun,Walsh,Myrtle Beach Bicycle Racing,,276024,318.53,328.75845833333,
Men Masters 30+  30+,11,47472,Stephen,Sperry,Trappe Door Cycling Team,,46890,382.9,338.98691666667,
Men Masters 30+  30+,12,47628,Jeffrey,May,Outspokin,,23014,351.33,349.215375,
Men Masters 30+  30+,13,4371,Todd,Mion,The Trappe Door Cycling Team,,50781,288.02,359.44383333333,
Men Masters 30+  30+,14,44852,Aaron,Atwater,Myrtle Beach Bicycle Racing,,364714,396.24,369.67229166667,
Men Masters 30+  30+,15,17759,Mike,Kelly,,,,389.22675,379.90075,
Men Masters 30+  30+,16,44853,Glenn,Sandefur,Robson Forensic Hilton Head Cycling,,62179,352.7,390.12920833333,
Men Masters 30+  30+,17,96071,James,Kuhne,,,429448,250,400.35766666667,
Men Masters 30+  30+,DNF,7254,Michael,Ventola,Revolve Residential p/b Pre-Reg.com,,48468,351.86,410.586125,
Men Masters 30+  30+,DNF,74035,Andrew,Le beau,Hilton Head Cycling,,222138,334.6,410.586125,
Men Masters 50+  50+,1,34392,Gene,Fowler,Hilton Head Cycling,,108975,288.91,307.353,
Men Masters 50+  50+,2,44853,Glenn,Sandefur,Robson Forensic Hilton Head Cycling,,62179,352.7,332.09225,
Men Masters 50+  50+,3,47472,Stephen,Sperry,Trappe Door Cycling Team,,46890,382.9,356.8315,
Men Masters 50+  50+,4,47881,Jim,Palmer,Outspokin Augusta,,232169,381.09,381.57075,
Men Masters 50+  50+,5,41291,Bobby,Hough,SC Masters Cycling Team,,255761,406.31,406.31,
Men Masters 50+  50+,6,73895,William,Kerrigan,outspoken,,124795,454.92,431.04925,
Men Masters 50+  50+,7,62531,Brian,Stockmaster,usa Pista Elite,,256361,496.71,455.7885,
Men Masters 50+  50+,8,37674,Joe,Lehner,RTO National,,287920,409.92,480.52775,
Men Masters 50+  50+,9,47876,Robert,Stives,Ms.Roses p/b J.Brown Contractors,,367657,500,505.267,
Men pro/1/2  ,1,5756,Christopher,Butler,Hincapie Sportswear Development,,250020,270.76,215.5345,
Men pro/1/2  ,2,41323,Charlie,Hough,Hincapie Sportswear Development Cycling Team,,255729,241.02,221.87305,
Men pro/1/2  ,3,1312,Alder,Martz,Hincapie Sportswear Development Team,,202082,214.06,228.2116,
Men pro/1/2  ,4,24426,Parker,Kyzer,Finish Strong Elite Cycling Team,,263324,248.93,234.55015,
Men pro/1/2  ,5,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,,276816,285.09,240.8887,
Men pro/1/2  ,6,34031,Thaddeus,Dulin,Greenlife-Subaru Benefitting Globalbike,,130354,247.38,247.22725,
Men pro/1/2  ,7,5757,Boyd,Johnson,Globalbike Racing,,103689,290.37,253.5658,
Men pro/1/2  ,8,36162,Shane,Braley,Finish Strong,,139426,205.27,259.90435,
Men pro/1/2  ,9,47723,Nathan,Race,Team Subaru benefiting Globalbike,,99419,285.05,266.2429,
Men pro/1/2  ,10,41712,Johnny,Mitchell,Finish Strong Elite Cycling Team,,306291,245.98,272.58145,
Men pro/1/2  ,11,45323,Nicolas,Patton,SeaSucker / Guttenplan Coaching,,360352,270.5,278.92,
Men pro/1/2  ,12,10658,Jacob,Hill,Finish Strong Elite Cycling Team,,235209,258.09,285.25855,
Men pro/1/2  ,13,50877,Joshua,Brown,High Country Devo p/b Pactimo,,331876,309.18,291.5971,
Men pro/1/2  ,14,47515,Scott,Edge,Globalbike,,60,240.25,297.93565,
Men pro/1/2  ,15,24446,Wyatt,Briggs,Finish Strong Elite Cycling Team,,271559,278.92,304.2742,
Men pro/1/2  ,16,73995,John,Tousignant,Ms. Roses p/b J. Brown - Champ Sys,,390600,357.79,310.61275,
Men pro/1/2  ,17,45352,John,Butler,Finish Strong,,367996,332.05,316.9513,
Men pro/1/2  ,18,6778,Spencer,Beamer,Village Wrench Supported By Glory Cycles,,171151,295.21,323.28985,
Men pro/1/2  ,19,44846,Bryan,Schoeffler,Greenlife-Subaru Benefitting Globalbike,,174161,297.09,329.6284,
Men pro/1/2  ,20,28013,Hunter,Resek,Mars Hill Cycling,,315400,343.61,335.96695,
Men pro/1/2  ,21,47866,Connor,Ardrey,Outspokin Augusta,,360406,312.5,342.3055,
Men pro/1/2  ,DNF,46178,Zack,Kratche,Ms.Roses p/b J.Brown-Champ Sys,,336238,311.32,348.64405,
Men pro/1/2  ,DNF,47470,Hank,Booth,Finish Strong Elite Cycling Team p/b GCB,,301772,295.34,348.64405,
Men pro/1/2  ,DNF,27096,Andrew,Crater,Finish-Strong.org,,70612,249.12,348.64405,
Men pro/1/2  ,DNF,20058,Brian,Arne,Finish Strong Elite Team p/b GCB,,306012,261.65,348.64405,
Women1/2/3  ,1,30313,Debbie,Milne,Finish Strong Elite Cycling Team p/b GCB,,84776,371.78,360.42266666667,
Women1/2/3  ,2,73998,Jennifer,Caicedo,Finish Strong Elite Cycling Team,,401270,385.41,378.14213333333,
Women1/2/3  ,3,50216,Samantha,Bendt,Carolina Cycling Team,,376683,437.65,395.8616,
Women1/2/3  ,4,78275,Rindi,Wood,Village Wrench sponsored by Glory Cycles,,403839,449.02,413.58106666667,
Women1/2/3  ,5,30318,Nicole,Johnson,,,196189,472.06,431.30053333333,
Women1/2/3  ,6,65294,Amy,Hill,Myrtle Beach Bicycle Racing,,374759,430.55866096865,449.02,
Women1/2/3  ,7,43536,Marianna,Williams,Outspokin Augusta,,366912,453.85,466.73946666667,
Women1/2/3  ,8,47841,Catherine,James,Team Zoom,,251257,497.62,484.45893333333,
Women1/2/3  ,9,83161,Jane,West,Low Country Racing,,218650,400,502.1784,
Women1/2/3  ,10,34423,Amy,Alexander,Team Zoom,,301123,499.86,519.89786666667,
Women1/2/3  ,11,47884,Anne,Moore,Team Zoom,,289201,489.8,537.61733333333,
Women1/2/3  ,DNF,33658,Olga,Weeks,Queen City Cycling,,225637,400,555.3368,
Women3/4  ,1,50216,Samantha,Bendt,Carolina Cycling Team,,376683,437.65,404.99666666667,
Women3/4  ,2,65294,Amy,Hill,Myrtle Beach Bicycle Racing,,374759,430.55866096865,433.99733333333,
Women3/4  ,3,83161,Jane,West,Low Country Racing,,218650,550,462.998,
Women3/4  ,4,47884,Anne,Moore,Team Zoom,,289201,489.8,491.99866666667,
Women3/4  ,5,74042,Laura,Dishman,Carolina Cycling,,397196,501.95,520.99933333333,
Women3/4  ,6,33658,Olga,Weeks,Queen City Cycling,,225637,550,550,
Women3/4  ,7,96072,Sara,Doermann,Greenville Spinner Racing,,425918,550,579.00066666667,
Women3/4  ,8,47583,Stephanie,Cole,Globalbike Charlotte,,272605,650.41,608.00133333333,
Women3/4  ,9,73860,Laura,Warren,Ms.Roses p/b J. Brown Contractors,,396727,550,637.002,
Women3/4  ,10,96073,Julia,Lane willis,,,,550,666.00266666667,
Women3/4  ,DNF,74936,Simone,Wade,,,396649,647.22831202745,695.00333333333,
