Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 3,1,197979,Chris,Franks,,45:23.42,346316,233.7917156735,239.20229357165,
Men  Cat 3,2,185888,Antonio,Guzman,,45:23.61,574154,236.16661554095,249.55271300092,
Men  Cat 3,3,190876,Juan,Hinestrosa,,45:24.31,593465,300.59720064321,259.90313243019,
Men  Cat 3,4,194625,Pedro,Medina,,45:24.55,603027,326.70357142857,270.25355185947,
Men  Cat 3,5,28705,Antonio,Munoz,,45:24.61,305481,307.47957289223,280.60397128874,
Men  Cat 3,6,242197,Stefan,Logan,,45:24.99,604935,300,290.95439071802,
Men  Cat 3,7,233392,Yitzchak,Pruss,,45:25.00,611464,360.88624838066,301.30481014729,
Men  Cat 3,8,233819,Sergio,Sanchez moruno,,45:25.42,614361,233.48630466293,311.65522957656,
Men  Cat 3,9,174185,Barry,Mullin,,45:25.55,570394,366.55622171389,322.00564900584,
Men  Cat 3,10,190882,Ricardo,Sanchez,,45:25.79,593359,457.84181182498,332.35606843511,
Men  Cat 3,11,213331,Carlos,Gonzalez,,45:27.26,614536,357.68400095622,342.70648786439,
Men  Cat 3,12,27810,Cesar,Sosa,,45:27.76,258300,402.30154819955,353.05690729366,
Men  Cat 3,13,228256,Noah,Kushner,,45:30.14,607650,444.79761011343,363.40732672293,
Men  Cat 3,14,71701,Nelson,Rolo,,45:31.94,387931,300,373.75774615221,
Men  Cat 3,15,173798,Justin,Jordan,,45:33.93,570920,337.56170654345,384.10816558148,
Men  Cat 3,16,192182,Ericson,Santana,,45:38.48,475356,422.06950009025,409.98421415467,
Men  Cat 3,17,146424,Paul,Maier,,45:39.48,527343,386.3450897778,409.98421415467,
Men  Cat 3,18,150116,Garrison,Gaylord,,45:40.23,493614,353.05690729366,409.98421415467,
Men  Cat 3,19,194620,Felipe,Albino,,45:40.28,606763,234.85090659242,409.98421415467,
Men  Cat 3,20,148410,Matheus,Macedo,,46:21.71,527803,417.52842255469,435.86026272785,
Men  Cat 3,21,242198,Romero,Gill,,45:08.38,622423,300,446.21068215713,
Men  Cat 3,22,116383,Adrian,Gonzalez,,45:23.23,607830,388.74045290981,461.73631130104,
Men  Cat 3,23,192165,Mike,Felling,,45:08.11,65965,461.90055102968,461.73631130104,
Men  Cat 3,DNF,126561,Garfield,Smith,,DNF,500061,487.85753407887,487.61235987422,
Men  Cat 3,DNF,189879,Steve,Robertson,,DNF,591447,413.75813676219,487.61235987422,
Men  Cat 3,DNF,45423,Locksley,Vassell,,DNF,367260,336.34150255039,487.61235987422,
Men  Novice / Cat 5,1,242186,Sean,Watson,,38:39.75,639843,500,405.28568218939,
Men  Novice / Cat 5,2,242187,Eric,Bellan,,39:36.49,424297,500,412.05099060443,
Men  Novice / Cat 5,3,193238,Alejandro,Diaz,,39:51.08,614647,500,418.81629901948,
Men  Novice / Cat 5,4,117174,Kevin,Stewart,,40:28.90,611029,430.42005478609,425.58160743452,
Men  Novice / Cat 5,5,172710,Julio,Cesar martinez,,40:29.74,557037,380.07614361821,433.90814086842,
Men  Novice / Cat 5,6,193578,Ramses,Ayala,,40:30.09,625534,500,442.23467430232,
Men  Novice / Cat 5,7,233415,Ernesto,Carrazana,,40:30.29,,422.70424320244,450.56120773622,
Men  Novice / Cat 5,8,193726,Carlos,Granados,,40:30.59,603385,502.50627097806,458.88774117012,
Men  Novice / Cat 5,9,196289,Phillip,Jones,,40:30.72,636056,473.40401785714,467.21427460402,
Men  Novice / Cat 5,10,242188,Jhony,Jaramillo,,40:30.78,640460,500,475.54080803792,
Men  Novice / Cat 5,11,235407,Javier,Caballero,,40:30.79,630235,413.83928571429,483.86734147182,
Men  Novice / Cat 5,12,242189,Bjorn,Cawley,,40:30.90,636865,500,492.19387490572,
Men  Novice / Cat 5,13,173130,Gus,Salazar,,40:31.13,571132,407.20864633158,500.52040833962,
Men  Novice / Cat 5,14,242190,Juan,Daza,,40:31.57,631078,500,508.84694177352,
Men  Novice / Cat 5,15,242191,Diego,Betancourth,,40:31.68,630027,500,517.17347520742,
Men  Novice / Cat 5,16,192203,Fabricio,Silva,,40:31.91,,439.79045248951,533.82654207522,
Men  Novice / Cat 5,17,193535,Noah,Adelson,,40:32.72,605172,492.11110076409,533.82654207522,
Men  Novice / Cat 5,18,192373,Francis,Jerez,,40:32.98,591056,500,533.82654207522,
Men  Novice / Cat 5,19,194627,Preston,Pena,,40:33.07,606547,500,533.82654207522,
Men  Novice / Cat 5,20,242192,Ricky,Rosario,,40:33.41,640351,500,533.82654207522,
Men  Novice / Cat 5,21,235044,Rafael,Acosta,,40:33.86,629050,479.13466528936,533.82654207522,
Men  Novice / Cat 5,22,235046,Yasmany,Garcia,,40:34.36,604378,491.88310847874,533.82654207522,
Men  Novice / Cat 5,23,242193,Julian,Sarria,,40:37.00,626746,500,533.82654207522,
Men  Novice / Cat 5,24,242194,Juan,Ferreyra,,40:37.71,,500,533.82654207522,
Men  Novice / Cat 5,25,233816,Melvin,Perez,,40:49.12,622273,488.57142857143,571.03573835796,
Men  Novice / Cat 5,26,242195,Xavier,Kelly,,39:44.44,617723,500,571.03573835796,
Men  Novice / Cat 5,27,143871,Christopher,Contant-galitello,,20:11.53,514769,500,584.56635518804,
Men  Novice / Cat 5,28,242196,Lawrence,Neidigh,Miami Bikes,17:26.82,626623,500,584.56635518804,
Men  Pro 1/2,1,67403,Ruben,Companioni,,1:09:40.50,381975,216.25436808315,176.16427755484,
Men  Pro 1/2,2,42945,Bruno,Moreira,,1:11:17.05,292511,344.46541918256,183.0303494966,
Men  Pro 1/2,3,153609,Conor,Delanbanque,,1:11:17.42,539743,184.56181862786,189.89642143836,
Men  Pro 1/2,4,44336,Sebastian,Cano,,1:09:27.19,234454,213.09155091927,196.76249338012,
Men  Pro 1/2,5,145292,Leonardo,Torcat,,1:09:27.50,526421,192.41035472055,203.36448563181,
Men  Pro 1/2,6,101958,Yuniet,Del toro,,1:09:28.18,431849,234.95673520386,209.9664778835,
Men  Pro 1/2,7,107182,Bryan,Velasquez,,1:09:29.34,459447,277.86144840746,216.5684701352,
Men  Pro 1/2,8,61595,Eric,Mcbride,,1:09:29.46,141060,290.14505300308,223.17046238689,
Men  Pro 1/2,9,148428,Christopher,Frederick,,1:09:29.48,12319,425.39086687307,229.77245463858,
Men  Pro 1/2,10,22377,Michael,Hernandez,,1:09:29.98,296605,187.36350755109,236.37444689027,
Men  Pro 1/2,11,72178,Leonardo,Hernandez,,1:09:30.49,254824,248.8650782348,242.97643914196,
Men  Pro 1/2,12,171049,Daniel,Gomez,,1:09:32.16,565231,206.45744236221,249.57843139366,
Men  Pro 1/2,13,63420,Patrick,Diver,,1:09:32.66,9601,322.74848036706,256.18042364535,
Men  Pro 1/2,14,14464,Brad,Green,,1:09:33.81,411680,212.50309819689,262.78241589704,
Men  Pro 1/2,15,92884,Carlo,Roche,,1:09:35.76,429283,287.98950693253,269.38440814873,
Men  Pro 1/2,16,148171,Benhur,Sturaro,,1:09:38.02,526706,229.14916705063,282.58839265211,
Men  Pro 1/2,17,48257,Marc,Boults,,1:09:38.84,335312,322.09913938687,282.58839265211,
Men  Pro 1/2,18,188880,Andre,Silva,,1:09:42.50,590875,291.92906423051,292.88750056475,
Men  Pro 1/2,19,158439,Jose,Timaure,,1:10:19.13,567842,255.54775309306,299.75357250651,
Men  Pro 1/2,20,194647,Freddie,Matute,,1:11:16.09,,150,306.61964444827,
Men  Pro 1/2,21,27808,Luis,Zayas,,1:12:31.73,193019,289.87128587675,320.35178833179,
Men  Pro 1/2,22,38260,Pedro,Campos,,1:07:36.82,350418,336.68045229466,320.35178833179,
Men  Pro 1/2,23,189845,Liam,O'connor,,1:07:37.29,593021,331.11207155382,320.35178833179,
Men  Pro 1/2,24,45306,Jorge,Velez,,1:10:12.16,,412.18623032671,334.08393221531,
Men  Pro 1/2,25,127401,Luis,Gonzalez,,1:10:18.62,496991,290.38674981306,340.95000415707,
Men  Pro 1/2,26,68155,Elliott,Collins,,1:10:25.68,381179,235.25261992014,347.81607609883,
Men  Pro 1/2,27,45341,Gunter,Hermanni,,1:11:14.19,163923,322.27168828664,358.11518401147,
Men  Pro 1/2,28,138120,Carlos,Mendoza,,1:10:58.87,503400,266.71712107149,358.11518401147,
Men  Pro 1/2,DNF,166958,Alex,Brown,,DNF,434016,340.39884217716,375.28036386587,
Men  Pro 1/2,DNF,71287,Owen,Shott,,DNF,387697,265.47245866581,375.28036386587,
Men  Pro 1/2,DNF,159018,Matthew,Maddox,,DNF,548492,349.51075887335,375.28036386587,
Men  Pro 1/2,DNF,42951,Rolando,Hernandez,,DNF,286862,377.48580820954,375.28036386587,
Men  Pro 1/2,DNF,45378,Jose,Frank rodriguez,,DNF,424332,285.16812274738,375.28036386587,
Men  Pro 1/2,DNF,45406,Anthony,Yaques,,DNF,346348,299.21979024921,375.28036386587,
Men  Pro 1/2,DNF,158440,James,Wilson,,DNF,102483,267.98549683506,375.28036386587,
Men  Pro 1/2,DNF,182208,Christian,Perpinan,,DNF,578542,335.59824030256,375.28036386587,
Men  Pro 1/2,DNF,185887,Francisco,Ichtay,,DNF,578613,274.63807621244,375.28036386587,
Men Women Cat 1/2,1,47905,Shannon,Koch,,48:07.73,175271,,,
Men Women Cat 1/2,2,102293,Loren,Morgan,,48:08.70,429754,,,
Men Women Cat 1/2,3,130419,Alexandra,Consten,,48:08.78,587489,,,
Men Women Cat 1/2,4,127203,Valentina,Chacin,,48:09.95,486118,,,
Men Women Cat 1/2,5,46894,Jeanine,Seeger,,48:10.13,369256,,,
Men Women Cat 1/2,DNF,43508,Becca,Brown,,DNF,350202,,,
Men Women Cat 3,1,232911,Lorraine,Fuentes,,48:11.80,579477,,,
Men Women Cat 3,2,158359,Phoebe,Maisto,,49:42.50,541055,,,
Men Women Cat 3,3,123293,Ashley,Davis,,48:10.45,476708,,,
Men Women Cat 3,4,46895,Romina,Mok,,48:12.89,307103,,,
Men Women Cat 3,5,48264,Meggan,Johnson,,48:13.78,366132,,,
Men Women Cat 4,1,194641,Sheerie,Edwards,Big Wheel Cycles,48:09.30,610315,534.76004232435,466.82667844819,
Men Women Cat 4,2,193255,Yanilka,Vega,,48:09.86,611040,475.7567201417,486.86410953521,
Men Women Cat 4,3,193590,Paige,Montanye,,48:11.44,605575,545.57216569459,506.90154062223,
Men Women Cat 4,4,242183,Madeline,Wayman,,48:11.72,628598,600,526.93897170926,
Men Women Cat 4,5,233809,Melsey,Perez,,48:16.59,611041,519.11790109416,546.97640279628,
Men Women Cat 4,6,158853,Rachel,Toomey,,50:15.50,543171,481.15384615385,567.0138338833,
Men Women Novice/ Cat 5,1,242184,Elizabeth,Ferrer,,49:42.02,639707,,,
Men Women Novice/ Cat 5,2,242185,Elana,Festa,,49:45.44,634105,,,
Men Women Novice/ Cat 5,3,234990,Fernanda,Valesi,,48:12.74,634248,,,
Men Women Novice/ Cat 5,4,192172,Diane,Sweet,,50:14.41,601967,,,
