Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat5,13,38,476.98671499966,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,DNF,62,570.24547731519,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,50,75,554.53242777778,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,15,71,433.37736111111,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men race #2 Cat4/5,29,32,572.8625,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 2 Cat4/5,6,55,387.6678,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat5,14,26,544.76516354579,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-45 Cat5,DNF,24,,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat5,32,57,516.90278846154,
Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,36,62,549.54036842105,
Tour of Somerville,2019-05-27,Men Cat4/5,41,76,520.54745952874,
Watermelon Criterium,2019-06-1,Men Cat4/5,18,43,523.57015596024,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat5,19,67,457.79199354839,
Palisades Time Trial by Verrazano Team,2019-07-21,Men Non  Bike Cat 4/5,3,13,449.75388097651,
Palisades Time Trial by Verrazano Team,2019-07-21,T Cat P/1/2/3/4/5,4,15,417.04789669891,
Palisades Time Trial by Verrazano Team,2019-07-27,Men Cat 4/5,6,16,431.39767123174,
Emrick Boulevard Criterium,2019-07-28,Men Cat 4/5,4,45,403.64009925788,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat4,18,37,494.28328205128,
Randall's Island Crit Weekend Series,2019-08-11,Open Cat 4/5,4,25,439.34835967446,
CRCA - Club Race Series,2019-08-17,Men Cat4,11,58,412.39752424646,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 4/5,8,42,411.73505,
CRCA - Club Race Series,2019-08-31,Men Cat4,14,52,452.81383333333,
Merrick Bicycles Criterium,2019-09-7,Open Cat 4/5,7,30,435.64275887289,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Race 2 Cat4/5,DNF,30,538.02477650882,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat4/5,DNF,36,526.19872727273,
Pickle Juice Training Series,2020-07-5,Men 3/4,17,22,439.94661201299,
Pickle Juice Race Series - #2,2020-07-11,Men 3/4,11,22,386.48633182842,
Arias Sportswear Central Park Time Trial,2021-03-28,Youth 19-23 on Non Bikes,4,7,500,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 4,11,26,386.15384615385,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 4,5,39,390.13105450843,
CBR #2 of 7,2021-07-11,Men Cat 4/5,16,67,413.18181818182,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4,23,42,402.85714285714,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,26,67,431.59090909091,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Race 2 Cat4/5,10,13,503.13243531543,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Cat4/5,4,27,389.88785451768,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat4/5,8,28,393.37052550956,
LAX CIRCUIT RACE,2022-05-22,Men Cat 4/5,6,40,379.66117770399,
CBR #6 Carson The Finale,2022-06-5,Men Cat 4,47,66,449.00181302087,
CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,23,75,387.28357881023,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 4,6,68,351.98113692248,
La Verne Grand Prix,2022-08-14,Men Cat 3,DNP,39,,
Randall's Island Crit,2023-02-26,Cat 3/4,32,38,440.07822842357,
Randall's Island Crit,2023-03-4,Open Cat 3/4,16,21,412.55374018173,
CRCA Club Series,2023-03-5,Men Cat 4,23,65,439.25611735554,
Randall's Island Crit,2023-03-19,Open Cat 3/4,12,20,385.72539298114,
CRCA Club Series,2023-04-1,Men Cat 4,36,45,504.53003005489,
CRCA Club Series,2023-08-6,Men Cat 4,48,60,500.81844738197,
High Bridge Criterium,2023-08-12,Men Senior Cat3/4,17,29,459.16164535479,
CRCA 2024 Club Series,2024-03-9,Men Cat 4,42,43,532.88193007153,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat3/4,35,57,418.52902584256,
shake-n-brake criterium 1 The frozen fighting chicken,2024-04-7,Men Cat 3/4,13,16,454.79927130734,
