Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,71762,Tyler,Aquino,Team Juggernaut,0:58:47,389051,389.3,318.15216666667,
Men Cat 3,2,42922,James,Harter,Team Juggernaut,0:58:47,288143,353.76,323.76011496585,
Men Cat 3,3,42822,Jason,Brandt,Team Juggernaut,0:58:52,336940,344.91,329.36806326503,
Men Cat 3,4,119529,Hunter,Smith,WERXX Jr Development,0:58:55,393374,379.83,334.97601156422,
Men Cat 3,5,91853,Jackson,Griffin,Unattached,0:58:55,423085,404.74,340.5839598634,
Men Cat 3,6,120934,Juan,David buitrago,Unattached,0:58:56,440044,406.5,346.19190816258,
Men Cat 3,7,42797,Shawn,Faynik,Advanced Cycles p/b Topview Sports,0:58:56,307695,402.43,351.79985646177,
Men Cat 3,8,130847,Tyler,Medaglia,Unattached,0:58:56,,300,357.40780476095,
Men Cat 3,9,46057,Robert,Comfort,Unattached,0:58:56,340506,378,363.01575306013,
Men Cat 3,10,80014,Jeffrey,Avans,Unattached,0:58:57,403765,394.35,368.62370135932,
Men Cat 3,11,45290,Robert,Meeks,Unattached,0:58:57,279968,409.75,374.2316496585,
Men Cat 3,12,126568,Craig,Smith,Team Juggernaut,0:58:58,385175,429.58,379.83959795768,
Men Cat 3,13,106994,Whit,Robinson,Team Juggernaut,0:58:59,460087,386.46,385.44754625687,
Men Cat 3,14,108879,Kelby,Roberts,GearLink Racing INC.,0:59:00,66431,398.97688571047,391.05549455605,
Men Cat 3,15,71780,Albert,Mallari,VeloBrew Cycling Club,0:59:00,394334,374.1,396.66344285524,
Men Cat 3,9998,89913,Dustin,Brody,Unattached,0:11:46,419223,,,
Men Cat 3,9998,30330,Jason,Davis,Compass Research Cycling Team,0:36:18,364677,,,
Men Cat 3,9998,46063,Robert,Dejose,Cycle Sport Concepts Tampa,0:20:33,368478,,,
Men Cat 3,9998,42807,Steven,Ergle,Team Pleasant Racing,0:17:01,357333,,,
Men Cat 3,9998,71751,Greg,Platt,Compass Research Cycling Team,0:17:01,395374,,,
Men Cat 3,9998,106245,Ian,Gonder,Unattached,0:53:55,357886,,,
Men Cat 3,9998,105994,Quenni,King,Unattached,0:34:11,291957,,,
Men Cat 3,9998,105747,Shimran,Ali,Finish Strong,0:26:36,416373,,,
Men Cat 3,9998,46184,Adam,Skindel,University of South Florida,0:03:28,299567,,,
Men Cat 3,9998,74242,Emile,Therrien,VeloBrew Cycling Club,0:22:50,393804,,,
Men Cat 3,9998,42981,Sean,Stanron,Compass Research Cycling Team,0:28:19,308557,,,
Men Cat 3,9998,89023,Garrett,Reel,FloridaVelo,0:36:19,417152,,,
Men Cat 3,9998,89551,Edwin,Calderon,Advanced Cycles p/b Topview Sports,0:28:19,403177,,,
Men Cat 4,1,92267,Nicholas,Tabares,Silcarbon Racing Team,0:58:56,365573,472.92,412.83536776539,
Men Cat 4,2,90600,Jay,Turner,FloridaVelo,0:58:57,364942,497.95600387785,419.55844679472,
Men Cat 4,3,119713,Carlos,Martinez,Sarasota Cycling Club p/b Seasucker Bike Racks,0:58:57,457373,486.19,426.28152582404,
Men Cat 4,4,100013,Renato,Mu,Silcarbon Racing Team,0:58:59,413176,457.67,433.00460485337,
Men Cat 4,9998,72187,Zachary,West,Unattached,0:24:43,367371,,,
Men Cat 4,9998,127089,Gage,Reisinger,GearLink Racing INC.,0:59:34,406167,,,
Men Cat 4,9998,80880,Mark,Buckaway,Unattached,0:27:16,387173,,,
Men Cat 4,9998,105207,John,Andrew garcia,Unattached,0:14:28,433212,,,
Men Cat 4,9998,115624,Vinny,Silva,Unattached,0:24:49,458893,,,
Men Cat 4,9998,45325,David,Kramer,Unattached,0:41:23,283966,,,
Men Cat 4,9998,72194,Benjamin,Johns,Unattached,0:05:37,395809,,,
Men Cat 4,9998,120930,Erdwin,Buitrago,Unattached,0:10:39,455057,,,
Men Cat 4,9998,42884,Russell,Mitchell,Compass Research Cycling Team,0:05:43,191900,,,
Men Cat 4,9998,46062,Jonathan,Lopez,352 Racing p/b Bikes and More,0:24:29,355584,,,
Men Cat 4,9998,92007,Jason,Lazarus,Compass Research Cycling Team,0:17:01,339370,,,
Men Cat 4,9998,99160,Patrick,Arnold,Jeff's Bike Shop,0:42:53,438903,,,
Men Cat 4,9998,106246,Ethan,Audette,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,0:41:33,388432,,,
Men Cat 5,1,126866,Genaro,Smith,Galiz Cycling Team,0:37:31,488109,426.11,368.771147834,
Men Cat 5,2,75261,Adam,Wilzinski,Unattached,0:37:31,489509,376.84556862301,381.8940330506,
Men Cat 5,3,123300,Jeff,Mishtawy,Unattached,0:37:32,480174,434.11,395.0169182672,
Men Cat 5,4,129414,Sebastian,Restrepo,Unattached,0:37:32,,441.3252276494,408.1398034838,
Men Cat 5,5,75262,Andrew,Hibbitt,Unattached,0:37:32,497515,510,421.2626887004,
Men Cat 5,6,129087,Eric,Larson,Ride More Bicycles,0:37:33,496950,407.47510843458,434.385573917,
Men Cat 5,7,127077,Sean,Knowles,Unattached,0:37:34,485149,469.18,447.5084591336,
Men Cat 5,8,106818,Brandon,Beers,Unattached,0:37:34,456808,429.67,460.6313443502,
Men Cat 5,9,108866,Nat,Glackin,Unattached,0:37:36,430961,469.38855003957,473.7542295668,
Men Cat 5,10,127079,Mike,Whincup,Unattached,0:37:44,466815,509.21,486.8771147834,
Men Cat 5,11,130395,Robert,Swift,Unattached,0:37:50,,485.83982130154,500,
Men Cat 5,12,130390,Enrique,Vera,Unattached,0:37:53,497282,580.89,513.1228852166,
Men Cat 5,13,92260,Octavio,Ocampo,Ocampo Racing Team,0:37:55,423812,528.17,526.2457704332,
Men Cat 5,14,127092,Robert,Desantis,Village Idiots Cycling Club,0:37:56,489746,559.68,539.3686556498,
Men Cat 5,15,75194,Charles,Malone,Unattached,0:38:26,,500,552.4915408664,
Men Cat 5,16,107347,Antonio,Santana,Unattached,0:37:56,466291,582.23819371786,565.614426083,
Men Cat 5,17,75185,Paul,Troyer,Village Idiots Cycling Club,0:38:29,399574,500,591.8601965162,
Men Cat 5,18,130845,Tyler,Auger,Unattached,0:38:27,498830,500,591.8601965162,
Men Cat 5,19,130846,Brad,Marcel,Unattached,0:38:11,499831,500,591.8601965162,
Men Cat 5,9998,95246,Rashad,Scaife,Unattached,0:22:15,428504,,,
Men Junior 11-12,1,48248,Tyler,Mlujeak,Interactive Metronome Development,0:21:02,426602,,,
Men Junior 11-12,2,91851,Devin,Sharrit,Colavita Racing Inc.,0:21:03,425179,,,
Men Junior 11-12,6,127457,Jack,Roeder,Unattached,0:20:03,494845,,,
Men Junior 13-14,1,105357,Marcel,Maldonado,Interactive Metronome Development,0:19:44,429044,524.15,533.1057180695,
Men Junior 13-14,2,127454,Carlos,Delgado,Interactive Metronome Development,0:19:45,485608,608.40119232212,558.71234410002,
Men Junior 13-14,3,120935,Kaue,King,Interactive Metronome Development,0:19:48,478108,644.46786790955,584.31897013054,
Men Junior 13-14,4,92884,Carlo,Roche,Interactive Metronome Development,0:19:50,429283,611.45,609.92559616106,
Men Junior 13-14,7,42879,Clayton,Zinnert,Unattached,0:20:54,364633,,,
Men Junior 13-14,8,129417,Thomas,Borowski,Unattached,0:21:19,,,,
Men Junior 15-16,1,119529,Hunter,Smith,WERXX Jr Development,0:30:01,393374,,,
Men Junior 15-16,2,120934,Juan,David buitrago,Unattached,0:30:19,440044,,,
Men Junior 15-16,3,72187,Zachary,West,Unattached,0:31:10,367371,,,
Men Junior 15-16,4,107329,Richard,Freeman iii,WERXX Jr Development,0:31:11,428530,,,
Men Junior 17-18,9998,92908,Alex,Supik,Interactive Metronome Development,0:04:10,393323,,,
Men Junior 9-10,1,127456,Aiden,Roeder,Unattached,0:20:56,494847,,,
Men Masters 35+ Cat 1/2/3,1,45336,Ken,Vida,Unattached,0:49:19,60148,317.9,259.5985,
Men Masters 35+ Cat 1/2/3,2,45082,Hunter,East,Oklahoma City Velo Club,0:49:19,10367,265.79,271.07541666667,
Men Masters 35+ Cat 1/2/3,3,27805,Steven,Mlujeak,Interactive Metronome Development,0:49:19,24653,328.46,282.55233333333,
Men Masters 35+ Cat 1/2/3,4,345,David,Hildebrand,Exposition Wheelmen,0:49:19,160538,324.42,294.02925,
Men Masters 35+ Cat 1/2/3,5,50292,Chris,St. peter,Intelligentsia Coffee,0:49:19,360075,273.91,305.50616666667,
Men Masters 35+ Cat 1/2/3,6,46563,Carlos,Casali,Intelligentsia Coffee,0:49:30,216719,311.16,316.98308333333,
Men Masters 35+ Cat 1/2/3,7,42758,Grant,Potter,Unattached,0:49:59,73508,382.79,328.46,
Men Masters 35+ Cat 1/2/3,8,42761,Vance,James,Unattached,0:49:26,47935,304.77,339.93691666667,
Men Masters 35+ Cat 1/2/3,9,42863,Ryan,Saylor,GearLink Racing INC.,0:49:51,31413,348.97,351.41383333333,
Men Masters 35+ Cat 1/2/3,10,27866,Kevin,Eggart,Pioneer Mortgage pb Yourkey.com,0:50:03,291482,388.52,362.89075,
Men Masters 35+ Cat 1/2/3,11,48238,Nathan,Rogut,R & M,0:50:06,58176,360.08,374.36766666667,
Men Masters 35+ Cat 1/2/3,12,75197,Dustin,Davis,Unattached,0:49:14,352736,416.21,385.84458333333,
Men Masters 35+ Cat 1/2/3,13,45299,Jared,Zimlin,GearLink Racing INC.,0:50:09,52228,416.22,397.3215,
Men Masters 35+ Cat 4/5,1,126710,Eric,Hall,Unattached,0:37:18,489310,375.02384625596,353.92169927208,
Men Masters 35+ Cat 4/5,2,54883,Jason,Antaya,Unattached,0:37:19,352366,414.53540919559,371.29735941767,
Men Masters 35+ Cat 4/5,3,42830,Juan,Marrufo,SeaSucker Bike Racks,0:37:19,362686,434.6,388.67301956325,
Men Masters 35+ Cat 4/5,4,120930,Erdwin,Buitrago,Unattached,0:37:19,455057,447,406.04867970883,
Men Masters 35+ Cat 4/5,5,130849,Gregory,Toth,Unattached,0:37:21,500202,400,423.42433985442,
Men Masters 35+ Cat 4/5,6,105853,Rob,Murray,Advanced Cycles p/b Topview Sports,0:38:33,125654,366.24,440.8,
Men Masters 35+ Cat 4/5,7,42911,Joe,Kennedy,Unattached,0:38:34,347962,462.06,458.17566014558,
Men Masters 35+ Cat 4/5,8,120952,Mark,Ibarra,Unattached,0:38:34,241386,466.76863195196,475.55132029117,
Men Masters 35+ Cat 4/5,9998,78565,Timothy,Morgan,GG Events Management,0:11:13,304147,,,
Men Masters 35+ Cat 4/5,9998,90197,Robert,Marchello,Team Kyles Bike Shop,0:12:50,419243,,,
Men Masters 50+,1,46015,Ernie,Pena,FloridaVelo,0:42:28,368468,292.56,279.15416666667,
Men Masters 50+,2,67390,Marcus,Morgan,Atlantic Velo,0:42:45,75614,299.04,286.42060606061,
Men Masters 50+,3,46012,Pablo,Santa cruz,FloridaVelo,0:42:45,196540,349.25,293.68704545455,
Men Masters 50+,4,22881,Glenn,Schneider,Unattached,0:42:45,31697,336.96,300.95348484848,
Men Masters 50+,5,23606,Mark,Stein,FloridaVelo,0:42:46,33966,363.82,308.21992424242,
Men Masters 50+,6,61592,Randy,Parker,Unattached,0:42:46,45768,377.15,315.48636363636,
Men Masters 50+,7,92255,Jon,Mccabe,West Coast Cycling,0:42:47,265645,350.09861221357,322.7528030303,
Men Masters 50+,8,42840,Chuck,Holstein,FloridaVelo,0:42:48,263775,362.44,330.01924242424,
Men Masters 50+,9,24691,Curtis,Tolson,Kentucky Flyers Cycling Inc,0:42:48,46006,340.72,337.28568181818,
Men Masters 50+,10,23766,Todd,Stout,Atlantic Velo,0:42:48,50553,355.73,344.55212121212,
Men Masters 50+,11,72413,Didier,Fresne,FloridaVelo,0:42:49,289531,341.82,351.81856060606,
Men Masters 50+,12,47500,Darin,Marhanka,Kentucky Flyers Cycling Inc,0:42:46,51475,297.86,359.085,
Men Masters 50+,9998,42927,Scott,Lameier,Unattached,0:10:01,305247,,,
Men Masters 50+,9998,42763,Milton,Behrens,West Coast Cycling,0:44:00,297857,,,
Men Masters 50+,9998,130848,Sean,Kenneally,Unattached,0:00:33,500201,,,
Men Masters 50+,9998,45288,Dallas,Rose,GearLink Racing INC.,0:09:26,207120,,,
Men Masters 50+,9998,46022,Martin,Bates,West Coast Cycling,0:16:08,2867,,,
Men Masters 50+,9998,44937,Carl,Sundquist,Unattached,0:06:04,46459,,,
Men Masters 50+,9998,17107,John,Conway,West Coast Cycling,0:06:11,306344,,,
Men Masters 50+,9998,42857,Michael,Rhoades,Treasure Coast Cycling Association,0:10:59,202152,,,
Men Masters 50+,9998,42890,Victor,Rodriguez,Unattached,0:09:40,175371,,,
Men Masters 50+,9998,119538,James,Phillips,Unione Sportiva Italiana,0:11:46,46279,,,
Men Masters 60+,9998,6995,Scott,Sommers,Mohawk Valley  Bicycling Club,0:07:38,181657,,,
Men Pro/Cat 1/2,1,67403,Ruben,Companioni,Unattached,1:09:52,381975,238.15,183.46116666667,
Men Pro/Cat 1/2,2,56719,Mac,Brennan,Unattached,1:09:52,243416,244.19,186.18054365079,
Men Pro/Cat 1/2,3,20453,Travis,Mccabe,Unattached,1:09:34,268330,195.64,188.89992063492,
Men Pro/Cat 1/2,4,22939,Aldo,Imo ilesic,Unattached,1:09:35,309409,213.72,191.61929761905,
Men Pro/Cat 1/2,5,38276,Thomas,Gibbons,Unattached,1:09:35,346994,150,194.33867460317,
Men Pro/Cat 1/2,6,22836,Frank,Travieso,The 706 Project,1:09:35,160295,241.28,197.0580515873,
Men Pro/Cat 1/2,7,21019,Oscar,Clark,Unattached,1:09:36,221975,274.64,199.77742857143,
Men Pro/Cat 1/2,8,41379,Fletcher,Lydick,Finish Strong,1:09:36,252912,262.16,202.49680555556,
Men Pro/Cat 1/2,9,119715,Chad,Conley,Snyder Factory Racing,1:09:36,374617,287.99,205.21618253968,
Men Pro/Cat 1/2,10,71706,Justin,Pfaff,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,1:09:38,237816,288.05,207.93555952381,
Men Pro/Cat 1/2,11,19831,Daniel,Holloway,Giant Racing,1:09:53,181725,209.64,210.65493650794,
Men Pro/Cat 1/2,12,124873,Ed,Veal,Unattached,1:09:53,418250,224.81,214.98121807359,
Men Pro/Cat 1/2,13,23176,Geron,Williams,Unattached,1:09:53,,251.75,219.30749963925,
Men Pro/Cat 1/2,14,24407,Eamon,Franck,Unattached,1:09:53,286608,237.57,223.63378120491,
Men Pro/Cat 1/2,15,117585,Ryan,Aitcheson,Astellas Cycling Team,1:09:53,,211.87,227.96006277056,
Men Pro/Cat 1/2,16,5787,Benjamin,Renkema,Finish Strong,1:09:53,193086,242.12,232.28634433622,
Men Pro/Cat 1/2,17,47644,Matt,Moosa,Finish Strong,1:09:53,334752,273.17,236.61262590188,
Men Pro/Cat 1/2,18,6684,Chris,Uberti,Finish Strong,1:09:53,238311,238.4,240.93890746753,
Men Pro/Cat 1/2,19,52969,Ian,Keough-14,Unattached,1:09:54,285756,301.98,245.26518903319,
Men Pro/Cat 1/2,20,46178,Zack,Kratche,Amore & Vita-USA Racing,1:09:54,336238,289.22,249.59147059885,
Men Pro/Cat 1/2,21,118105,Enrique,Lopez,Unattached,1:09:54,367745,306.7,258.24403373016,
Men Pro/Cat 1/2,22,852,Connor,Sallee,Plano Athletic Cycling Club/PACC,1:09:54,210129,315.46,258.24403373016,
Men Pro/Cat 1/2,23,28368,Andrei,Krasilnikau,Holowesko | Citadel Racing Team p/b Hincapie Racing,1:09:55,355124,150,258.24403373016,
Men Pro/Cat 1/2,24,45300,Rainiel,Sanchez,Unattached,1:09:55,59556,316.64,258.24403373016,
Men Pro/Cat 1/2,25,24426,Parker,Kyzer,Finish Strong,1:09:55,263324,284.47,258.24403373016,
Men Pro/Cat 1/2,26,42869,Darren,Dowling,Unattached,1:09:55,219566,280.43,258.24403373016,
Men Pro/Cat 1/2,27,30281,Andrew,Scarano,The 706 Project,1:09:56,178109,278.98,258.24403373016,
Men Pro/Cat 1/2,28,32914,Michael,Gearren ii,Cyclus Sports,1:09:56,312154,281.98,258.24403373016,
Men Pro/Cat 1/2,29,27865,Frankie,Gonzalez,Interactive Metronome Development,1:09:56,301623,302.35,258.24403373016,
Men Pro/Cat 1/2,30,34871,Adam,Morris,Palmer Cycling,1:09:57,337684,302.47,258.24403373016,
Men Pro/Cat 1/2,31,41310,John,Brizzard iii,Palmer Cycling,1:09:57,275771,317.73,258.24403373016,
Men Pro/Cat 1/2,32,124041,Andsz,Flaksis,Unattached,1:09:57,402258,263.85267304789,258.24403373016,
Men Pro/Cat 1/2,33,45345,Fredd,Matute,Unattached,1:09:58,305523,318.1,258.24403373016,
Men Pro/Cat 1/2,34,61248,Willem,Kaiser,The 706 Project,1:09:58,377954,303.46,258.24403373016,
Men Pro/Cat 1/2,35,105334,Samuel,Connell,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,1:09:58,374703,347.1,258.24403373016,
Men Pro/Cat 1/2,36,60407,Albertus,Rohling,Intelligentsia Coffee,1:09:59,150594,247.75,258.24403373016,
Men Pro/Cat 1/2,37,23664,Emile,Abraham,The 706 Project,1:10:33,222021,272.16,285.43780357143,
Men Pro/Cat 1/2,38,42947,Steven,Perezluha,Support Clean Sport / SeaSucker / Guttenplan Coaching,1:09:57,311519,272.59,285.43780357143,
Men Pro/Cat 1/2,9998,130823,Danzie,Stewart,Unattached,0:04:26,,,,
Men Pro/Cat 1/2,9998,63420,Patrick,Diver,Unattached,0:18:59,9601,,,
Men Pro/Cat 1/2,9998,73837,Brian,Sciba,Unattached,0:22:35,392529,,,
Men Pro/Cat 1/2,9998,27130,Michael,Heagney,Intelligentsia Coffee,0:22:35,15584,,,
Men Pro/Cat 1/2,9998,34182,Artur,Sagat,Pioneer Mortgage pb Yourkey.com,0:18:57,207381,,,
Men Pro/Cat 1/2,9998,48257,Marc,Boults,Unattached,0:52:04,335312,,,
Men Pro/Cat 1/2,9998,61597,Franklin,Deese,Cyclus Sports,0:58:45,324184,,,
Men Pro/Cat 1/2,9998,45378,Jose,Frank rodriguez,Stradalli Cycle~Safftti Smart Wear,0:52:55,424332,,,
Men Pro/Cat 1/2,9998,42977,Andres,Munera,Unattached,0:16:07,307870,,,
Men Pro/Cat 1/2,9998,45342,Yip,Tsang,Unattached,0:22:34,204595,,,
Men Pro/Cat 1/2,9998,9460,Anton,Varabei,Unattached,0:51:23,356904,,,
Men Pro/Cat 1/2,9998,47981,Alex,Mclaughlin,Unattached,1:06:58,368147,,,
Men Pro/Cat 1/2,9998,130822,Marlon,Williams,Unattached,0:24:45,,,,
Men Pro/Cat 1/2,9998,27240,Brian,Karlow,Intelligentsia Coffee,0:22:34,318722,,,
Men Pro/Cat 1/2,9998,6631,Adam,Leibovitz,Giant Racing,0:52:23,221190,,,
Men Pro/Cat 1/2,9998,47181,Charkie,Huegel,Nine Lives Carbon Repair,0:15:37,376024,,,
Men Pro/Cat 1/2,9998,11524,Chad,Hartley,Giant Racing,0:15:36,126996,,,
Men Pro/Cat 1/2,9998,37060,James,Brown,Intelligentsia Coffee,0:22:34,347808,,,
Men Pro/Cat 1/2,9998,119454,Matt,Green,Unattached,0:58:45,399927,,,
Men Pro/Cat 1/2,9998,66489,Timothy,Burton,Unattached,0:16:06,247954,,,
Men Pro/Cat 1/2,9998,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,0:08:48,154900,,,
Men Pro/Cat 1/2,9998,24334,Lucas,Wardein,Unattached,0:16:07,233364,,,
Men Pro/Cat 1/2,9998,37052,Nathan,Labecki,Giant Racing,0:52:40,209414,,,
Men Pro/Cat 1/2,9998,42197,Billy,Jones,Intelligentsia Coffee,0:56:33,53173,,,
Men Pro/Cat 1/2,9998,73715,Doug,Zell,Intelligentsia Coffee,0:14:11,392104,,,
Men Pro/Cat 1/2,9998,72196,Chris,Tricoli,Support Clean Sport / SeaSucker / Guttenplan Coaching,0:14:25,395680,,,
Men Pro/Cat 1/2,9998,15550,David,Mesa,Unattached,0:22:35,243257,,,
Men Pro/Cat 1/2,9998,41572,Sebastian,Morfin,Unattached,1:05:53,313408,,,
Men Pro/Cat 1/2,9998,119902,Benjamin,Richardson,Indiana University-Bloomington,0:12:41,425028,,,
Men Pro/Cat 1/2,9998,118247,Edward,Novak,Palmer Cycling,0:57:27,271440,,,
Men Pro/Cat 1/2,9998,50877,Joshua,Brown,Cyclus Sports,0:16:58,331876,,,
Men Pro/Cat 1/2,9998,119537,Brian,Davis,Compass Research Cycling Team,0:22:35,359091,,,
Men Pro/Cat 1/2,9998,49595,Travis,Dorman,Team Truly Spokin,0:22:34,374748,,,
Men Pro/Cat 1/2,9998,42754,David,Pavlik,Support Clean Sport / SeaSucker / Guttenplan Coaching,0:38:41,305643,,,
Men Pro/Cat 1/2,9998,45332,David,Monismith,Pioneer Mortgage pb Yourkey.com,0:07:49,257920,,,
Men Pro/Cat 1/2,9998,41301,Devin,Reavis,Boone Area Cyclists,0:52:53,308793,,,
Men Pro/Cat 1/2,9998,45295,Patrick,Sansbury,Racers Edge Cycle Shop / GetYourPowerUp.com,0:53:47,280726,,,
Men Pro/Cat 1/2,9998,42838,Andrew,Schluck,Unattached,0:16:06,266290,,,
Men Pro/Cat 1/2,9998,42945,Bruno,Moreira,Unattached,0:22:35,292511,,,
Men Pro/Cat 1/2,9998,34021,Lucas,Livermon,Unattached,0:51:50,161552,,,
Men Pro/Cat 1/2,9998,27819,Jake,Silverberg,Unattached,0:56:43,312558,,,
Men Pro/Cat 1/2,9998,16380,Andrew,Hammond,Palmer Cycling,0:56:50,213476,,,
Men Pro/Cat 1/2,9998,42953,Roy,Foley,Unattached,0:11:15,280524,,,
Men Pro/Cat 1/2,9998,101956,Oshane,Williams,Galiz Cycling Team,0:58:46,438437,,,
Men Pro/Cat 1/2,9998,71061,Christopher,Collins,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,0:16:54,399599,,,
Men Pro/Cat 1/2,9998,45304,Allison,Anjos,Unattached,0:22:34,153443,,,
Women  1-2,1,74763,Allison,Linnell,Hagens Berman | Supermint Pro Cycling Team,0:50:50,366192,396.8,333.3785,
Women  1-2,2,155276,Madison,Kelly,Unattached,0:50:51,460027,381.77,350.88291666667,
Women  1-2,3,22278,Jenette,Williams,Unattached,0:51:18,143297,398.06,368.38733333333,
Women  1-2,4,113669,Rachel,Mckinnon,Low Country Racing,0:51:18,466411,453.27,385.89175,
Women  1-2,5,46145,Holly,Beard,Unattached,0:51:18,367007,377.39,403.39616666667,
Women  1-2,6,71753,Emily,Cooper,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,0:51:19,305285,465.53,420.90058333333,
Women  1-2,7,78548,Magdalena,Cichon,DelaFina,0:51:19,392937,472.32,438.405,
Women  1-2,8,8577,Kristen,Lasasso,Unattached,0:51:19,151408,413.71,455.90941666667,
Women  1-2,9,49000,Tess,Senty,QCW Cycling,0:51:19,375627,454.57,473.41383333333,
Women  1-2,10,100253,Chelsea,Knapp,Healthy and Happy Racing,0:51:20,434539,477.71,490.91825,
Women  1-2,9998,6890,Dori,Buckethal,Annapolis Bicycle Racing Team,0:11:19,257747,,,
Women  1-2,9998,63588,Marjolein,Pawlus,Unattached,0:33:34,274095,,,
Women  3,1,48251,Ava,Sykes,Unattached,0:33:16,364652,491.94,431.877,
Women  3,2,7287,Julie,Mckenzie,Team Kyles Bike Shop,0:33:16,194745,457.57,451.898,
Women  3,3,107018,Danielle,Dohmen,Prima Tappa Cycling,0:33:16,461084,490.08,471.919,
Women  3,4,48290,Mackenzie,Koth,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,0:33:16,374637,512.46,491.94,
Women  3,5,119541,Tara,Smith,West Coast Cycling,0:33:16,389418,488.4,511.961,
Women  3,6,120950,Sharon,Monahan,R & M,0:33:52,49227,575.61105950617,531.982,
Women  3,7,71299,Diana,Correa,R & M,0:33:53,65387,563.37518152778,552.003,
Women  4,1,91826,Erika,Sosa,Galiz Cycling Team,0:33:16,424321,517.31283057488,479.68333333333,
Women  4,2,107332,Nancy,Raimo,West Coast Cycling,0:33:16,466587,543.51,492.51444444444,
Women  4,3,64752,Chantal,Thompson,Unattached,0:33:17,,600,505.34555555556,
Women  4,4,127426,Diana,Molnar,West Coast Cycling,0:33:18,495196,589.59,518.17666666667,
Women  4,5,50845,Mackenzie,Collins,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,0:33:18,298888,559.9,531.00777777778,
Women  4,6,107028,Maria,Hyde,DelaFina,0:33:35,465870,560.35,543.83888888889,
Women  4,7,126542,Seddy,Dure,Galiz Cycling Team,0:33:39,484814,488.43,556.67,
Women  4,8,126541,Lizeth,Foster,Galiz Cycling Team,0:33:16,484229,509.66,569.50111111111,
Women  4,9,126547,Karen,Brady,Galiz Cycling Team,0:33:17,,553.44,582.33222222222,
Women  4,10,91846,Mallory,Bryan,Unattached,0:33:17,419259,638,595.16333333333,
Women  4,11,91828,Jennifer,Hilton,Galiz Cycling Team,0:33:53,341538,526.54,607.99444444444,
Women  4,12,95258,Lilly,Mcleod,R & M,0:33:09,428719,614.64225,620.82555555556,
Women Junior 11-12,3,91846,Mallory,Bryan,Unattached,0:21:03,419259,,,
Women Junior 11-12,4,127460,Emily,Jensen,Unattached,0:20:50,,,,
Women Junior 11-12,5,95258,Lilly,Mcleod,R & M,0:20:19,428719,,,
Women Junior 13-14,5,77352,Gabriella,Dixon,Interactive Metronome Development,0:21:00,401296,,,
Women Junior 13-14,6,71724,Samantha,Morrison,Unattached,0:21:02,394650,,,
Women Junior 13-14,9,48273,Zoe,Sutherlin,Unattached,0:21:22,500037,,,
Women Junior 15-16,5,127458,Alexandria,Jensen,Unattached,0:30:14,,,,
Women Junior 15-16,6,105332,Hannah,Duffey,Unattached,0:30:50,440427,,,
