First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Earl,Hazekamp,OBRA Criterium Championships,2010-08-22,Men Category 4,10,33,,
Kurt,Haas,OBRA Criterium Championships,2010-08-22,Men Category 3,8,30,,
Mike,Stockton,OBRA Criterium Championships,2010-08-22,Men Category 3,12,30,,
Philip,Litchfield,OBRA Criterium Championships,2010-08-22,Masters Men 60+,3,6,,
Craig,Beavers,OBRA Criterium Championships,2010-08-22,Masters Men 50-59,6,19,,
R,Dean bailey,OBRA Criterium Championships,2010-08-22,Masters Men 40-49,25,27,,
Killian,Bailey,OBRA Criterium Championships,2010-08-22,Junior Men 13-14,2,4,,
Goffrey,Green,Franz Bakery Criterium,2010-08-21,Category 4/5,5,32,,
Mike,Emerson,Franz Bakery Criterium,2010-08-21,Category 4/5,12,32,,
Mike,Stockton,Longview Grand Prix Criterium,2010-08-14,Men Category 3,6,8,,
Jesse,Finch gnehm,Longview Grand Prix Criterium,2010-08-14,Men Category 3,7,8,,
Mike,Stockton,Portland Twilight Crit,2010-08-13,Category 3,10,42,,
Tyler,Rupe,OBRA Championship RR 1,2010-08-7,Category 4/5,17,37,,
Mike,Emerson,OBRA Championship RR 1,2010-08-7,Category 4/5,32,37,,
Sage,Freeman,OBRA Championship RR 1,2010-08-7,Category 3,9,36,,
Kurt,Haas,OBRA Championship RR 1,2010-08-7,Category 3,31,36,,
Killian,Bailey,Vancouver Courthouse Criterium,2010-08-1,Junior 10-14,2,7,,
Aaron,King,Vancouver Courthouse Criterium,2010-08-1,Junior 10-14,6,7,,
R,Dean bailey,Vancouver Courthouse Criterium,2010-08-1,Category 5 Men,9,10,,
Geoffrey,Green,Vancouver Courthouse Criterium,2010-08-1,Category 4 Men,7,24,,
Sage,Freeman,Vancouver Courthouse Criterium,2010-08-1,Category 3 Men,2,33,,
Mike,Stockton,Vancouver Courthouse Criterium,2010-08-1,Category 3 Men,13,33,,
Mike/carol,Petersen/petersen,Co-Motion Classic - Coburg Road Race,2010-08-1,Tandem B,7,15,,
Kurt/ericka,Haas/haas,Co-Motion Classic - Coburg Road Race,2010-08-1,Tandem B,8,15,,
Mark/sharon,Zielinski/zielinski,Co-Motion Classic - Coburg Road Race,2010-08-1,Tandem B,15,15,,
Earl,Hazekamp,Co-Motion Criterium,2010-07-31,Category 4/5 Men,6,10,,
Mike/carol,Petersen/petersen,Co-Motion Classic - Kent Peterson Time Trial,2010-07-31,Tandem B,6,16,,
Kurt/ericka,Haas/haas,Co-Motion Classic - Kent Peterson Time Trial,2010-07-31,Tandem B,10,16,,
Mark/sharon,Zielinski/zielinski,Co-Motion Classic - Kent Peterson Time Trial,2010-07-31,Tandem B,13,16,,
Geoffrey,Green,Camas Twilight Criterium,2010-07-31,Category 4/5 Men,8,16,,
Sage,Freeman,Camas Twilight Criterium,2010-07-31,Category 3 Men,4,14,,
Mike/carol,Petersen/petersen,Co-Motion Classic - Co-Motion Criterium,2010-07-31,Tandem B,6,16,,
Kurt/ericka,Haas/haas,Co-Motion Classic - Co-Motion Criterium,2010-07-31,Tandem B,6,16,,
Mark/sharon,Zielinski/zielinski,Co-Motion Classic - Co-Motion Criterium,2010-07-31,Tandem B,15,16,,
James,Shingleton,Tuesday PIR #17,2010-07-27,Cat 3/4,19,34,357.58328431373,
Killian,Bailey,Tuesday PIR #17,2010-07-27,Cat 4/5,15,31,444.72687777778,
R dean,Bailey,Tuesday PIR #17,2010-07-27,Cat 4/5,18,31,460.54624444444,
Craig,Beavers,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Masters 3/4/5,10,22,,
Earl,Hazekamp,Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Category 4/5,8,26,,
Zachary,Jabin,Larch Mtn Hillclimb,2010-07-25,Men Category 5,2,23,,
Matt,Gilman,Larch Mtn Hillclimb,2010-07-25,Men Category 4,22,30,,
Mike,Emerson,Larch Mtn Hillclimb,2010-07-25,Men Category 4,25,30,,
Philip,Litchfield,Larch Mtn Hillclimb,2010-07-25,Masters Men 60+,10,15,,
Killian,Bailey,Larch Mtn Hillclimb,2010-07-25,Junior Men,3,7,,
Sage,Freeman,Gresham Crit,2010-07-18,Masters Men 1/2/3,13,32,,
Craig,Beavers,Gresham Crit,2010-07-18,Masters Men 1/2/3,22,32,,
Sage,Freeman,Gresham Crit,2010-07-18,Category 3 Men,13,24,,
Philip,Litchfield,High Desert Omnium: Road Race,2010-07-11,Masters Men 3/4/5,14,18,410.51516434344,
James,Shingleton,High Desert Omnium: Road Race,2010-07-11,Cat 3,10,42,278.95600231918,
Sage,Freeman,High Desert Omnium: Road Race,2010-07-11,Cat 3,12,42,283.47601510462,
Kurt,Haas,High Desert Omnium: Road Race,2010-07-11,Cat 3,29,42,321.89612378086,
Jesse,Finch gnehm,High Desert Omnium: Road Race,2010-07-11,Cat 3,42,42,351.27620688623,
Jesse,Finch gnehm,High Desert Omnium - Criterium,2010-07-10,Category 3,35,37,,
Brent,Poole,Tuesday PIR #14,2010-07-6,Cat 1/2/3,22,74,225.88712612613,
Mike,Emerson,Monday PIR #12,2010-07-5,Masters 4/5,6,27,349.76965006018,
Tyler,Rupe,Monday PIR #12,2010-07-5,Masters 4/5,21,27,445.26405619734,
Philip,Litchfield,Firecracker Criterium,2010-07-4,Men Masters 60+,1,3,,
Craig,Beavers,Firecracker Criterium,2010-07-4,Men Masters 50+,6,7,,
Earl,Hazekamp,Firecracker Criterium,2010-07-4,Men 4/5,16,22,452.31531983381,
Mike,Stockton,Firecracker Criterium,2010-07-4,Men 3,14,14,335.03814285714,
Mike/carol,Petersen/petersen,Firecracker Time Trial,2010-07-3,Tandem Open,1,1,,
Philip,Litchfield,Firecracker Time Trial,2010-07-3,Masters Men 60+,3,3,,
Kurt,Haas,Tuesday PIR #13,2010-06-29,Cat 3/4,1,39,283.40133333333,
Jesse,Finch gnehm,Tuesday PIR #13,2010-06-29,Cat 3/4,11,39,318.45326315789,
Loren/josue,Francis/rodriguez,Salem Fairview,2010-06-27,Tandem,2,7,549.2,
Kurt/ericka,Haas/haas,Salem Fairview,2010-06-27,Tandem,5,7,625.4,
Rick/kath...,Kercheski/kolman,Salem Fairview,2010-06-27,Tandem,6,7,650.8,
Mark/sharon,Zielinski/zieli...,Salem Fairview,2010-06-27,Tandem,7,7,676.2,
Philip,Litchfield,Salem Fairview,2010-06-27,Masters 60+,2,4,,
Jennie,Jones,Salem Fairview,2010-06-27,Jr Women 10-13,1,3,,
Laryn,Studer,Salem Fairview,2010-06-27,Jr Women 10-13,2,3,,
Jillian,Studer,Salem Fairview,2010-06-27,Jr Women 10-13,3,3,,
Warren,Bloomberg,Salem Fairview,2010-06-27,Men 4/5,7,30,373.80444766489,
Tyler,Rupe,Salem Fairview,2010-06-27,Men 4/5,15,30,419.6369305193,
Matt,Gilman,Salem Fairview,2010-06-27,Men 4/5,19,30,442.55317194651,
Earl,Hazekamp,Salem Fairview,2010-06-27,Men 4/5,20,30,448.28223230331,
Matthew,Jones,Salem Fairview,2010-06-27,Men 4/5,26,30,482.65659444412,
R dean,Bailey,Salem Fairview,2010-06-27,Men 4/5,27,30,488.38565480092,
Treven,Upkes,Salem Fairview,2010-06-27,Men 4/5,30,30,505.57283587132,
Killian,Bailey,Salem Fairview,2010-06-27,Jr Men 10-13,2,4,,
Andrew,Mcsween,Salem Fairview,2010-06-27,Jr Men 10-13,3,4,,
Aaron,King,Salem Fairview,2010-06-27,Jr Men 10-13,4,4,,
Sage,Freeman,Salem Fairview,2010-06-27,Men 3,4,33,246.67453353899,
Mike,Stockton,Salem Fairview,2010-06-27,Men 3,11,33,279.02286163338,
Kurt,Haas,Salem Fairview,2010-06-27,Men 3,20,33,320.61356918331,
Jesse,Finch gnehm,Salem Fairview,2010-06-27,Men 3,21,33,325.23475891108,
Jim,Allen,Salem Fairview,2010-06-27,Men 3,33,33,380.68903564433,
Craig,Beavers,Swan Island Criterium,2010-06-26,Masters 50+ 1/2/3 Men,3,18,319.80015011691,
Sage,Freeman,Swan Island Criterium,2010-06-26,Cat 3 Men,12,42,261.20728116895,
Mike,Stockton,Swan Island Criterium,2010-06-26,Cat 3 Men,22,42,288.25480950435,
Matt,Gilman,Swan Island Criterium,2010-06-26,Cat 4/5,20,46,386.22818951993,
Tyler,Rupe,Swan Island Criterium,2010-06-26,Cat 4/5,24,46,398.815,
Mike,Emerson,Swan Island Criterium,2010-06-26,Cat 4/5,44,46,461.74905240034,
Killian,Bailey,Swan Island Criterium,2010-06-26,Juniors (10-13),2,4,,
Aaron,King,Swan Island Criterium,2010-06-26,Juniors (10-13),4,4,,
John,Divelbiss,Tuesday PIR,2010-06-22,Cat 3/4,7,38,313.85902631579,
Aaron,King,Tuesday PIR,2010-06-22,Cat 4/5,32,33,524.852890625,
Brendon,Gallant,Tuesday PIR,2010-06-22,Cat 1/2/3,9,60,194.29977777778,
Mike,Emerson,Tuesday PIR #11,2010-06-15,Cat 4/5,2,26,376.21899679487,
Matt,Gilman,Tuesday PIR #11,2010-06-15,Cat 4/5,22,26,499.18733547009,
Brendon,Gallant,Tuesday PIR #11,2010-06-15,Cat 1/2/3,11,40,199.79416666667,
Jesse,Finch gnehm,Monday PIR #9,2010-06-14,Masters 1/2/3,24,58,268.65648275862,
Craig,Beavers,Monday PIR #9,2010-06-14,Masters 1/2/3,29,58,294.77608045977,
Mike,Emerson,OBRA TT,2010-06-13,Senior Men 4/5,17,24,,
Kurt,Haas,OBRA TT,2010-06-13,Senior Men 3,10,13,,
Dick,Richardson,OBRA TT,2010-06-13,Masters Men 65+,7,9,,
Philip,Litchfield,OBRA TT,2010-06-13,Masters Men 60-64,3,8,,
John,Henry maurice,OBRA TT,2010-06-13,Masters Men 55-59,11,13,,
Steve,Yenne,OBRA TT,2010-06-13,Masters Men 50-54,6,17,,
Mark,Zielinski,OBRA TT,2010-06-13,Masters Men 50-54,8,17,,
Craig,Beavers,OBRA TT,2010-06-13,Masters Men 50-54,12,17,,
Tim,Ehlers,OBRA TT,2010-06-13,Masters Men 45-49,13,13,,
Jesse,Finch gnehm,OBRA TT,2010-06-13,Masters Men 30-34,3,3,,
Aaron,King,OBRA TT,2010-06-13,Junior Men 10-12,3,4,,
Sage,Freeman,Cirque du Cycling,2010-06-12,Cat 3,15,52,271.30428086649,
Kurt,Haas,Cirque du Cycling,2010-06-12,Cat 3,17,52,275.68202702418,
Jesse,Finch gnehm,Cirque du Cycling,2010-06-12,Cat 3,34,52,312.89286936456,
James,Shingleton,Cirque du Cycling,2010-06-12,Cat 3,42,52,330.40385399533,
Jesse,Finch gnehm,Tuesday PIR #10,2010-06-8,Category 3/4,3,57,268.70188557865,
James,Shingleton,Tuesday PIR #10,2010-06-8,Category 3/4,4,57,272.00296690255,
James,Henry,Tuesday PIR #10,2010-06-8,Category 3/4,48,57,417.25054515407,
Matt,Gilman,Tuesday PIR #10,2010-06-8,Category 4/5,4,45,349.95190151515,
Mike,Emerson,Tuesday PIR #10,2010-06-8,Category 4/5,21,45,439.46862121212,
Sage,Freeman,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 3 Men,11,52,269.8049464965,
Sage,Freeman,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 3 Men,49,56,330.24813544401,
Sage,Freeman,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 3 Men,35,57,313.67673298716,
Sage,Freeman,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,32,70,296.98705714286,
James,Shingleton,Tuesday PIR #9,2010-06-1,Cat 3/4,13,38,326.714760104,
James,Henry,Tuesday PIR #9,2010-06-1,Cat 3/4,35,38,401.2193213317,
Jesse,Finch gnehm,Tuesday PIR #9,2010-06-1,Cat 3/4,36,38,404.60589229659,
Killian,Bailey,Umpqua RR,2010-05-30,Jrs 13-15,2,5,,
Craig,Beavers,Umpqua RR,2010-05-30,Men Mst,10,12,398.67407277233,
Zachary,Jabin,Umpqua RR,2010-05-30,Men 4/5,15,30,439.45243347777,
R dean,Bailey,Umpqua RR,2010-05-30,Men 4/5,28,30,546.68117438055,
James,Shingleton,Umpqua RR,2010-05-30,Men 3,9,20,301.76013696055,
Ericka/kurt,Haas/haas,Umpqua Criterium,2010-05-29,Tandem,2,3,,
Kurt,Haas,Umpqua Criterium,2010-05-29,Men Mst 35+,2,12,254.91497849374,
Craig,Beavers,Umpqua Criterium,2010-05-29,Men Mst 50+,3,6,,
Earl,Hazekamp,Umpqua Criterium,2010-05-29,Men 4/5,16,26,458.46622944085,
Zachary,Jabin,Umpqua Criterium,2010-05-29,Men 4/5,25,26,537.67581363122,
James,Shingleton,Umpqua Criterium,2010-05-29,Men 3,12,15,318.1383758058,
James,Shingleton,Tuesday PIR #8,2010-05-25,Cat 3/4,16,25,358.38867694984,
James,Henry,Tuesday PIR #8,2010-05-25,Cat 3/4,25,25,383.55470779937,
Mike,Emerson,Tuesday PIR #8,2010-05-25,Cat 4/5,7,25,391.95375,
Kurt,Haas,OBRA TTT,2010-05-23,Men 3,2,35,,
Mike,Stockton,OBRA TTT,2010-05-23,Men 3,2,35,,
Sage,Freeman,OBRA TTT,2010-05-23,Men 3,2,35,,
Jesse,Finch gnehm,OBRA TTT,2010-05-23,Men 3,2,35,,
Craig,Beavers,OBRA TTT,2010-05-23,Masters Men 200-239,2,34,,
Mark,Zielinski,OBRA TTT,2010-05-23,Masters Men 200-239,2,34,,
Philip,Litchfield,OBRA TTT,2010-05-23,Masters Men 200-239,2,34,,
Rick,Kercheski,OBRA TTT,2010-05-23,Masters Men 200-239,2,34,,
John,Henry maurice,OBRA TTT,2010-05-23,Masters Men 200-239,8,34,,
Dick,Richardson,OBRA TTT,2010-05-23,Masters Men 200-239,8,34,,
James,Shingleton,Mt. Tabor Circuit Race,2010-05-22,Cat 3,26,44,302.57942619188,
Killian,Bailey,Mt. Tabor Circuit Race,2010-05-22,Jr 13-18,6,16,376.71563361852,
Andrew,Mcsween,Mt. Tabor Circuit Race,2010-05-22,Jr 10-12,2,5,,
Aaron,King,Mt. Tabor Circuit Race,2010-05-22,Jr 10-12,4,5,,
Craig,Beavers,Mt. Tabor Circuit Race,2010-05-22,Masters 50,4,9,,
James,Shingleton,Tuesday PIR #7,2010-05-18,Cat 3/4,15,50,319.40878,
Jesse,Finch gnehm,Tuesday PIR #7,2010-05-18,Cat 3/4,43,50,397.27734,
James,Henry,Tuesday PIR #7,2010-05-18,Cat 3/4,48,50,411.18244,
Mike,Emerson,Tuesday PIR #7,2010-05-18,Cat 4/5,1,37,355.14396792536,
Matt,Gilman,Tuesday PIR #7,2010-05-18,Cat 4/5,3,37,364.92797148921,
Tyler,Rupe,Tuesday PIR #7,2010-05-18,Cat 4/5,21,37,452.98400356385,
Warren,Bloomberg,Silverton RR,2010-05-16,Men 4/5,9,39,380.35674768936,
Zachary,Jabin,Silverton RR,2010-05-16,Men 4/5,16,39,416.14235466267,
Sage,Freeman,Silverton RR,2010-05-16,Men 3,4,53,249.64032051282,
James,Shingleton,Silverton RR,2010-05-16,Men 3,7,53,256.20897435897,
James,Shingleton,Tuesday PIR #6,2010-05-11,Cat 3/4,14,52,339.060321685,
Jim,Henry,Tuesday PIR #6,2010-05-11,Cat 3/4,35,52,356.73210973231,
Mike,Emerson,Tuesday PIR #6,2010-05-11,Cat 4/5,5,49,360.20638084324,
Matt,Gilman,Tuesday PIR #6,2010-05-11,Cat 4/5,42,49,526.32457628325,
Craig,Beavers,Bend Don't Brake,2010-05-8,Masters 50+,3,13,364.46568377034,
Philip,Litchfield,Bend Don't Brake,2010-05-8,Masters 50+,13,13,578.30147434449,
Sage,Freeman,Eugene Roubaix,2010-05-1,Men 3,3,40,245.32646077934,
Mike,Stockton,Eugene Roubaix,2010-05-1,Men 3,11,40,267.02643115591,
James,Shingleton,Tuesday PIR #4,2010-04-27,Cat 3/4,12,26,362.19799970476,
John,Henry maurice,Deschutes River Valley TT: Stage 3,2010-04-25,Masters Men 50-59,8,9,,
Sage,Freeman,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,15,67,271.02120229854,
Kurt,Haas,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,18,67,274.8342019961,
Kurt,Haas,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,26,72,,
Sage,Freeman,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,46,72,,
John,Henry maurice,Deschutes River Valley TT: Stage 2,2010-04-24,Masters Men 50-59,9,9,,
John,Henry maurice,Deschutes River Valley TT: Stage 1,2010-04-24,Masters Men 50-59,8,9,,
Sage,Freeman,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,23,73,274.6855625,
Kurt,Haas,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,40,73,305.62543055556,
Kurt,Haas,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,3,83,247.649,
Sage,Freeman,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,12,83,259.73,
Zachary,Jabin,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,76,78,442.22908333333,
James,Shingleton,Tuesday PIR #3,2010-04-20,Cat 3/4,2,24,266.501375,
Jim,Henry,Tuesday PIR #3,2010-04-20,Cat 3/4,15,24,368.61475,
Mark,Zielinski,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 50+,9,28,382.51764463367,
Rick,Kercheski,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 50+,14,28,418.9525109887,
John henry,Maurice,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 50+,20,28,462.67435061474,
Philip,Litchfield,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 60+,2,13,416.86895222833,
Dick,Richardson,Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 60+,13,13,617.43582875458,
Zachary,Jabin,Hutch's Twilight Hillclimb Series #2,2010-04-13,Men 5,2,10,430.10723323778,
James,Shingleton,Tuesday PIR April #2,2010-04-13,Cat 3/4,4,61,268.08745535714,
Aaron,King,Icebreaker Criterium,2010-04-11,Juniors,7,14,391.91428571429,
Laryn,Studer,Icebreaker Criterium,2010-04-11,Juniors,8,14,400,
Jillian,Studer,Icebreaker Criterium,2010-04-11,Juniors,9,14,408.08571428571,
Jennie,Jones,Icebreaker Criterium,2010-04-11,Juniors,10,14,416.17142857143,
Andrew,Mcsween,Icebreaker Criterium,2010-04-11,Juniors,12,14,432.34285714286,
Mike,Stockton,Icebreaker Criterium,2010-04-11,Men 3,8,27,279.94909399112,
Sage,Freeman,Icebreaker Criterium,2010-04-11,Men 3,9,27,283.53299625906,
Kurt,Haas,Icebreaker Criterium,2010-04-11,Men 3,17,27,312.20421440262,
Mike,Petersen,King's Valley,2010-04-10,Men Master 40+,22,46,342.41565283293,
John,Divelbiss,King's Valley,2010-04-10,Men Master 40+,41,46,397.29783327304,
Warren,Bloomberg,King's Valley,2010-04-10,Men 4/5,16,58,380.27779878363,
Matthew,Jones,King's Valley,2010-04-10,Men 4/5,50,58,458.81828548071,
Craig,Beavers,King's Valley,2010-04-10,Men Master 50+,8,29,369.48015740291,
Mark,Zielinski,King's Valley,2010-04-10,Men Master 50+,20,29,451.3151936918,
Rick,Kercheski,King's Valley,2010-04-10,Men Master 50+,22,29,464.95436640661,
Philip,Litchfield,King's Valley,2010-04-10,Men Master 50+,25,29,485.41312547883,
Jim,Henry,King's Valley,2010-04-10,Men Master 50+,29,29,512.69147090846,
James,Shingleton,King's Valley,2010-04-10,Men 3,25,63,286.32897211805,
Kurt,Haas,King's Valley,2010-04-10,Men 3,27,63,289.21565746165,
Sage,Freeman,King's Valley,2010-04-10,Men 3,28,63,290.65900013346,
Mike,Stockton,King's Valley,2010-04-10,Men 3,30,63,293.54568547706,
Loren,Francis,Willamette University Capitol Criterium,2010-04-3,Men 1/2,14,20,161.98012554589,
Andrew,Mcsween,Willamette University Capitol Criterium,2010-04-3,Juniors,9,18,391.06030677142,
Killian,Bailey,Willamette University Capitol Criterium,2010-04-3,Juniors,12,18,417.87938645716,
Laryn,Studer,Willamette University Capitol Criterium,2010-04-3,Juniors,14,18,435.75877291433,
Aaron,King,Willamette University Capitol Criterium,2010-04-3,Juniors,15,18,444.69846614291,
Jennie,Jones,Willamette University Capitol Criterium,2010-04-3,Juniors,16,18,453.63815937149,
Jillian,Studer,Willamette University Capitol Criterium,2010-04-3,Juniors,18,18,471.51754582866,
Earl,Hazekamp,Willamette University Capitol Criterium,2010-04-3,Men 4/5,5,32,361.30671365915,
Zachary,Jabin,Willamette University Capitol Criterium,2010-04-3,Men 4/5,24,32,432.31962265987,
Mark,Zielinski,Willamette University Capitol Criterium,2010-04-3,Men 4/5,25,32,436.05714418622,
Matthew,Jones,Willamette University Capitol Criterium,2010-04-3,Men 4/5,28,32,447.26970876528,
Kurt,Haas,Willamette University Capitol Criterium,2010-04-3,Men 3,7,21,280.47350721884,
Brent,Poole,Willamette University Capitol Criterium,2010-04-3,Men 3,8,21,285.35513041413,
Mike,Stockton,Willamette University Capitol Criterium,2010-04-3,Men 3,10,21,295.11837680471,
Sage,Freeman,Willamette University Capitol Criterium,2010-04-3,Men 3,13,21,309.76324639058,
James,Shingleton,Willamette University Capitol Criterium,2010-04-3,Men 3,15,21,319.52649278116,
Jim,Allen,Willamette University Capitol Criterium,2010-04-3,Men 3,20,21,343.9346087576,
Craig,Beavers,Piece of Cake,2010-03-28,Masters 40+ 1/2/3,33,34,396.32352941176,
Loren,Francis,Piece of Cake,2010-03-28,Men 1/2,30,49,154.6875,
Warren,Bloomberg,Piece of Cake,2010-03-28,Men 5,9,47,451.08695652174,
Zachary,Jabin,Piece of Cake,2010-03-28,Men 5,12,47,460.86956521739,
Aaron,King,Piece of Cake,2010-03-28,Juniors 10-12,3,4,,
Earl,Hazekamp,Piece of Cake,2010-03-28,Men 4,7,41,358,
Tyler,Rupe,Piece of Cake,2010-03-28,Men 4,13,41,376,
Mike,Emerson,Piece of Cake,2010-03-28,Men 4,24,41,409,
Christian,Francis,Piece of Cake,2010-03-28,Men 4,41,41,460,
Mike,Stockton,Piece of Cake,2010-03-28,Men 3,16,49,283.125,
Kurt,Haas,Piece of Cake,2010-03-28,Men 3,21,49,292.5,
Sage,Freeman,Piece of Cake,2010-03-28,Men 3,30,49,309.375,
Jim,Henry,Piece of Cake,2010-03-28,Men 3,47,49,341.25,
Jim,Allen,Piece of Cake,2010-03-28,Men 3,48,49,343.125,
Jesse,Finch gnehm,As the Raven Flies TT,2010-03-20,Men 1/2/3,3,5,,
James,Shingleton,As the Raven Flies TT,2010-03-20,Men 1/2/3,4,5,,
Treven,Upkes,As the Raven Flies TT,2010-03-20,Men 4/5,19,25,430,
Gordon,Albert,As the Raven Flies TT,2010-03-20,Men 4/5,21,25,440,
Rick,Kercheski,As the Raven Flies TT,2010-03-20,Master Men 50+,8,28,370,
Craig,Beavers,As the Raven Flies TT,2010-03-20,Master Men 50+,11,28,382.85714285714,
John henry,Maurice,As the Raven Flies TT,2010-03-20,Master Men 50+,21,28,425.71428571429,
John,Divelbiss,Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 4/5,18,25,478.125,
Craig,Beavers,Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 50+,20,28,474.10714285714,
Rick,Kercheski,Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 50+,26,28,503.03571428571,
Zachary,Jabin,Banana Belt Series: Banana Belt 3,2010-03-14,Men 5 Group A,8,41,451.25,
Mike,Stockton,Banana Belt Series: Banana Belt 3,2010-03-14,Men 3,21,54,288.33333333333,
James,Shingleton,Banana Belt Series: Banana Belt 3,2010-03-14,Men 3,22,54,290,
Kurt,Haas,Banana Belt Series: Banana Belt 3,2010-03-14,Men 3,33,54,308.33333333333,
Sage,Freeman,Banana Belt Series: Banana Belt 3,2010-03-14,Men 3,35,54,311.66666666667,
Warren,Bloomberg,As the Raven Flies TT,2010-03-13,Mens 4/5,7,26,,
John henry,Maurice,As the Raven Flies TT,2010-03-13,Masters 50+,15,21,,
Mike,Emerson,Banana Belt Series: Banana Belt 2,2010-03-7,Men 4,14,38,381.05263157895,
Tyler,Rupe,Banana Belt Series: Banana Belt 2,2010-03-7,Men 4,38,38,456.84210526316,
Matthew,Jones,Banana Belt Series: Banana Belt 2,2010-03-7,Men 5 Group A,6,47,441.30434782609,
Zachary,Jabin,Banana Belt Series: Banana Belt 2,2010-03-7,Men 5 Group A,25,47,503.26086956522,
Warren,Bloomberg,Banana Belt Series: Banana Belt 2,2010-03-7,Men 5 Group A,28,47,513.04347826087,
Craig,Beavers,Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 50+,5,35,309.85294117647,
John,Divelbiss,Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 40+ 4/5,13,29,342.5,
Philip,Litchfield,Banana Belt Series: Banana Belt 2,2010-03-7,Men Master 60+,3,5,,
Mike,Stockton,Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,7,65,263.4375,
Kurt,Haas,Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,22,65,284.53125,
Sage,Freeman,Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,37,65,305.625,
Eric,Vickers,Banana Belt Series: Banana Belt 1,2010-02-28,Men 4,7,41,358,
Earl,Hazekamp,Banana Belt Series: Banana Belt 1,2010-02-28,Men 4,33,41,436,
Philip,Litchfield,Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 60+,4,8,,
Mike,Stockton,Banana Belt Series: Banana Belt 1,2010-02-28,Men 3,7,60,264,
Sage,Freeman,Banana Belt Series: Banana Belt 1,2010-02-28,Men 3,9,60,267,
Kurt,Haas,Banana Belt Series: Banana Belt 1,2010-02-28,Men 3,36,60,307.5,
Jesse,Finch gnehm,Banana Belt Series: Banana Belt 1,2010-02-28,Men 3,48,60,325.5,
Craig,Beavers,Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 50+,12,37,329.58333333333,
Rick,Kercheski,Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 50+,27,37,373.33333333333,
Mike,Petersen,Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 4/5,23,38,358.28947368421,
John,Divelbiss,Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 4/5,35,38,391.44736842105,
Killian,Bailey,Banana Belt Series: Banana Belt 1,2010-02-28,Juniors,12,18,413.33333333333,
Zachary,Jabin,Banana Belt Series: Banana Belt 1,2010-02-28,Men 5A,9,42,453.57142857143,
Warren,Bloomberg,Banana Belt Series: Banana Belt 1,2010-02-28,Men 5A,15,42,475,
Matthew,Jones,Banana Belt Series: Banana Belt 1,2010-02-28,Men 5B,18,28,516.07142857143,
Warren,Bloomberg,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,48,80,461.8125,
Zachary,Jabin,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,67,80,493.875,
Gordon,Albert,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,78,80,512.4375,
Treven,Upkes,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,79,80,514.125,
James,Shingleton,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 3,22,56,288.75,
Kurt/ericka,Haas/haas,Cherry Pie,2010-02-13,Tandem,5,11,582,
