Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men D1 Nationals TTT,1,80380,Marian,University men,Marian University,42:06.93,,400,340,
Men D1 Nationals TTT,2,80381,Lindenwood,Universit men,Lindenwood University,42:21.08,,400,346.66666666667,
Men D1 Nationals TTT,3,80382,Fort,Lewis college men,Fort Lewis College,42:43.98,,400,353.33333333333,
Men D1 Nationals TTT,4,80383,Stanford,University men,Stanford University,43:21.15,,400,360,
Men D1 Nationals TTT,5,80384,University,Of colora men,University of Colorado Boulder,43:24.71,,400,366.66666666667,
Men D1 Nationals TTT,6,80385,Midwestern,State uni men,Midwestern State University,43:28.44,,400,373.33333333333,
Men D1 Nationals TTT,7,80386,California,Polytechn men,California Polytechnic-San Luis Obispo,43:32.48,,400,380,
Men D1 Nationals TTT,8,80387,Cumberland,Universit men,Cumberland University,43:59.17,,400,386.66666666667,
Men D1 Nationals TTT,9,80388,University,Of florid men,University of Florida,44:01.51,,400,393.33333333333,
Men D1 Nationals TTT,10,80389,Lees-mcrae,College men,Lees-McRae College,44:22.18,,400,400,
Men D1 Nationals TTT,11,80390,Colorado,State unive men,Colorado State University,44:26.18,,400,406.66666666667,
Men D1 Nationals TTT,12,80391,University,Of califo men,University of California-Berkeley,45:06.00,,400,460,
Men D1 Nationals TTT,13,80392,Lindsey,Wilson colle men,Lindsey Wilson College,45:09.05,,400,420,
Men D1 Nationals TTT,14,80391,University,Of califo men,University of California-Davis,45:12.66,,400,460,
Men D1 Nationals TTT,15,80393,Indiana,University-b men,Indiana University-Bloomington,46:12.26,,400,433.33333333333,
Men D1 Nationals TTT,16,80394,Utah,State universit men,Utah State University,46:49.33,,400,440,
Men D1 Nationals TTT,17,80395,University,Of arizon men,University of Arizona,46:49.87,,400,446.66666666667,
Men D1 Nationals TTT,18,80396,Virginia,Polytechnic men,Virginia Polytechnic University,46:50.09,,400,453.33333333333,
Men D1 Nationals TTT,19,80391,University,Of califo men,University of California-San Diego,47:57.04,,400,460,
Men D2 Nationals TTT,1,80368,Duke,University men,Duke University,42:37.95,,400,340,
Men D2 Nationals TTT,2,80369,Us,Air force academy men,US Air Force Academy,43:25.77,,400,350,
Men D2 Nationals TTT,3,80370,Colorado,Mesa univer men,Colorado Mesa University,43:34.45,,400,360,
Men D2 Nationals TTT,4,80371,Massachusetts,Instit men,Massachusetts Institute of Technology,43:58.68,,400,370,
Men D2 Nationals TTT,5,80372,Colorado,School of m men,Colorado School of Mines,44:26.59,,400,380,
Men D2 Nationals TTT,6,80373,Mars,Hill college men,Mars Hill College,44:29.75,,400,390,
Men D2 Nationals TTT,7,80374,University,Of notre  men,University of Notre Dame,44:40.85,,400,400,
Men D2 Nationals TTT,8,80375,Brevard,College men,Brevard College,45:35.59,,400,410,
Men D2 Nationals TTT,9,80376,Western,Washington u men,Western Washington University,45:42.32,,400,420,
Men D2 Nationals TTT,10,80377,Whitman,College men,Whitman College,47:09.63,,400,430,
Men D2 Nationals TTT,11,80378,King,College men,King College,47:13.13,,400,440,
Men D2 Nationals TTT,12,80379,Yale,University men,Yale University,47:24.09,,400,450,
Women D1 Nationals TTT,1,80407,Marian,University women,Marian University,48:46.76,,400,340,
Women D1 Nationals TTT,2,80408,University,Of califo women,University of California-Davis,49:55.45,,400,370,
Women D1 Nationals TTT,3,80409,Stanford,University women,Stanford University,50:10.54,,400,360,
Women D1 Nationals TTT,4,80408,University,Of califo women,University of California-Berkeley,50:16.42,,400,370,
Women D1 Nationals TTT,5,80410,Lindenwood,Universit women,Lindenwood University,50:24.72,,400,380,
Women D1 Nationals TTT,6,80411,University,Of colora women,University of Colorado Boulder,51:47.02,,400,390,
Women D1 Nationals TTT,7,80412,Fort,Lewis college women,Fort Lewis College,52:14.95,,400,400,
Women D1 Nationals TTT,8,80413,Portland,State unive women,Portland State University,52:30.14,,400,410,
Women D1 Nationals TTT,9,80414,Lees-mcrae,College women,Lees-McRae College,53:46.81,,400,420,
Women D1 Nationals TTT,10,80415,University,Of florid women,University of Florida,53:57.75,,400,430,
Women D1 Nationals TTT,11,80416,Midwestern,State uni women,Midwestern State University,54:31.67,,400,440,
Women D1 Nationals TTT,12,80417,Colorado,State unive women,Colorado State University,55:03.00,,400,450,
Women D2 Nationals TTT,1,80400,Massachusetts,Instit women,Massachusetts Institute of Technology,51:03.30,,400,360,
Women D2 Nationals TTT,2,80401,Whitman,College women,Whitman College,54:57.04,,400,376.66666666667,
Women D2 Nationals TTT,3,80402,King,College women,King College,55:35.41,,400,393.33333333333,
Women D2 Nationals TTT,4,80403,Colorado,Mesa univer women,Colorado Mesa University,57:16.50,,400,410,
Women D2 Nationals TTT,5,80404,Mars,Hill college women,Mars Hill College,57:40.50,,400,426.66666666667,
Women D2 Nationals TTT,6,80405,Yale,University women,Yale University,1:04:55.00,,400,443.33333333333,
