First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Morris,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat3/4/5,23,31,498.38109989316,
Scott,Morris,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,33,63,448.21570145078,
Fausto,Crapiz,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,44,65,319.12034375,
Scott,Morris,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 3,27,32,452.31052083333,
John,Smith,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 4,17,18,506.78379200289,
Zane,Davis,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,97,112,467.28894117427,
Zane,Davis,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Junior 17-18,5,10,370.91086666667,
Gareth,Miller,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Junior 17-18,9,10,431.0674,
Scott,Schlapman,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 3,5,46,329.65531155116,
Tom,Golden,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 3,16,46,367.70425991728,
Steve,Lewis,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 3,41,46,436.33387132974,
Jeff,Lofgren,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 4,3,28,384.62814882151,
Jeff,Lofgren,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 4,18,52,432.18834411768,
Zane,Davis,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 4,19,52,436.19074885733,
Gareth,Miller,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 4,28,52,448.19796307625,
