Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,25,58,550,
Housatonic Hills Road Race,2009-06-21,Women 1/2/3                     ,38,48,541.55910893514,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 3/4,15,52,492.32436385692,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 3/4,28,52,561.56430900653,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 3/4,21,48,523.04179014443,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 3/4,32,45,569.74234027137,
Harlem Skyscraper Cycling Classic,2010-06-20,Women 1/2                                         ,DNF,48,,
Tour of the Catskills - Stage 1,2010-07-30,Women                                             ,35,52,467.89623445381,
Tour of the Catskills - Stage 2,2010-07-31,Women                                            ,39,52,476.65676379973,
Green Mountain Stage Race - TT,2010-09-3,Women Pro/1/2/3                                   ,37,43,448.56498671581,
Green Mountain Stage Race - Circuit Race,2010-09-4,Women Pro/1/2/3                                   ,38,43,478.57467354366,
