Race Name,Race Date,Category Name,Place,Total Racers,Points
Lou Maltese Memorial,2011-07-17,Cat 5                                             ,1,38,415.68683333333,
Tour of the Catskills - TT,2011-08-5,Men 5 35+                                        ,7,36,433.58952487015,
Tour of the Catskills - Stage 2,2011-08-6,Men 5 35+                                         ,7,36,439.9340625,
Tour of the Catskills - Stage 3,2011-08-7,Men 5 35+                                         ,4,36,409.88745208333,
Tour of the Catskills,2011-08-7,Men Cat 5 Master 35-99 ,6,24,443.84755555556,
Hunter Mountain Spring Classic,2012-05-12,Cat 5 35+                                  ,1,24,380.36291898853,
Tour of the Catskills Stage 1,2012-08-3,Men 5 35+                                         ,7,31,440.92603129613,
Tour of the Catskills Stage 2,2012-08-4,Men 5 35+                                         ,9,31,455.5342939035,
Tour of the Battenkill Day 1,2013-04-13,Men 4-A,5,83,337.4668159751,
CRCA Alpine Hill Climb ITT,2013-04-28,Men Cat 4   (1.2 ),7,9,451.80642431061,
Harlem Skyscraper Criterium,2013-06-16,4 Men,41,66,458.11351515152,
Long Meadow Time Trial,2013-07-13,CRCA MENS CAT 4 TT CLUB CHAMP,1,1,,
Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,DNF,74,478.96385861697,
Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,2,82,327.50205982906,
Kissena Fall Classic,2013-09-21,Cat 4,11,41,399.1431038124,
Pete Senia Memorial,2013-10-6,Men 4 Open ,8,9,458.57,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,10,68,366.82774122711,
Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,3,78,367.16086690547,
Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,DNF,103,519.43587018658,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,DNF,90,517.41142156863,
Robert Ollivierra Memorial Race,2014-05-24,Men Cat 4/5   (25 Miles),4,23,457.63193998015,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,13,96,365.28175,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 4  ,38,56,459.84705357143,
Mengoni Grand Prix,2014-07-20,Men 3  Open,36,98,376.48363095238,
Kissena Fall Classic,2014-09-28, Men Cat 1/2/3,20,41,348.34391666667,
Lucarelli & Castaldi Cup,2015-05-2,Men Masters PRO/Cat 1/2/3,DNF,30,465.2075,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,58,99,416.95040642499,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,58,99,,
Mengoni Grand Prix,2015-07-26,Men CAT 3,35,63,379.42182908618,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,DNF,85,541.02578571429,
