Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,260732,Esteban Moises,Portillo fleitas,,02:40:14,,,,
Men Elite - Cross-country marathon,2,260730,Lucas,Bogado hermann,,02:42:11,,,,
Men Elite - Cross-country marathon,3,260733,Walter Adhemar,Oberladstatter lutz,,02:43:42,,,,
Men Elite - Cross-country marathon,4,260736,Elvis,Felisberto de miranda,,02:45:42,,,,
Men Elite - Cross-country marathon,5,260750,Brian,Woronieski,,02:46:10,,,,
Men Elite - Cross-country marathon,6,260739,Roberto Felix,Quiroga ruiz diaz,,02:47:12,,,,
Men Elite - Cross-country marathon,7,266821,Jose Alejandro,Alfonzo peralta,,02:51:06,,,,
Men Elite - Cross-country marathon,8,260743,Sergio,Ramirez martinez,,02:51:49,,,,
Men Elite - Cross-country marathon,9,266822,Enzo Gustavo,Nemmi,,02:53:59,,,,
Men Elite - Cross-country marathon,10,260751,Juan Jose Ramon,Alvarez britez,,02:57:35,,,,
Men Elite - Cross-country marathon,11,260745,Rodolfo Emilio,Trinidad davalos,,02:57:44,,,,
Men Elite - Cross-country marathon,12,266823,Denis,Ruda sosa,,03:00:37,,,,
Men Elite - Cross-country marathon,13,266824,Jorge,Vera,,03:01:14,,,,
Men Elite - Cross-country marathon,14,266825,Arturo,ACUÑA ARAUJO,,03:01:24,,,,
Men Elite - Cross-country marathon,15,266826,Bryan,Traversi rodriguez,,03:01:25,,,,
Men Elite - Cross-country marathon,16,266827,David,Villamayor acosta,,03:01:41,,,,
Men Elite - Cross-country marathon,17,260760,Jonathan,Ojeda leguizamon,,03:05:39,,,,
Men Elite - Cross-country marathon,18,266828,Marcelo,Barreto zorrilla,,03:05:46,,,,
Men Elite - Cross-country marathon,19,266829,Samuel,Coronel gonzalez,,03:05:57,,,,
Men Elite - Cross-country marathon,20,266830,Edgar Bernardo,Martinez jara,,03:07:30,,,,
Men Elite - Cross-country marathon,21,266831,Juan,Ayala fernandez,,03:08:22,,,,
Men Elite - Cross-country marathon,22,266832,Pablo,GAUTO NUÑEZ,,03:12:06,,,,
Men Elite - Cross-country marathon,23,266833,Rodney,Ortellado villalba,,03:21:52,,,,
Men Elite - Cross-country marathon,24,266834,Rodney,Aveiro lezcano,,03:22:49,,,,
Men Elite - Cross-country marathon,25,260753,Tomas,Gimenez sosa,,03:24:20,,,,
Men Elite - Cross-country marathon,26,266835,Fabrizio,SAÑON ALVAREZ,,03:27:29,,,,
Men Elite - Cross-country marathon,27,266836,Matias,Gonzalez acosta,,03:30:56,,,,
Men Elite - Cross-country marathon,28,266837,Elias,Bogado pereira,,03:31:17,,,,
Men Elite - Cross-country marathon,29,266838,Isaac,Ferreira velazquez,,03:32:03,,,,
Men Elite - Cross-country marathon,30,266839,Florencio Damian,Flores ortiz,,03:32:26,,,,
Men Elite - Cross-country marathon,31,266840,Enzo,Gonzalez ramirez,,03:34:02,,,,
Men Elite - Cross-country marathon,32,260757,Cesar Luis Miguel,Cristaldo saucedo,,03:42:02,,,,
Men Elite - Cross-country marathon,33,266841,Matias,Viera ferreira,,03:49:30,,,,
Men Elite - Cross-country marathon,34,260761,Johnny,Marin ayala,,03:58:56,,,,
Men Elite - Cross-country marathon,34,266842,Antonio,Alfonso florentin,,DNF,,,,
Men Elite - Cross-country marathon,35,260740,Maximo Abel,Cristaldo,,DNF,,,,
Men Elite - Cross-country marathon,36,266843,Jose,Molas aguero,,DNF,,,,
Men Elite - Cross-country marathon,37,266844,Axel,CAÑETE ALVAREZ,,DNF,,,,
Men Elite - Cross-country marathon,38,266845,Cristhian,Ovelar ovando,,DNF,,,,
Women Elite - Cross-country marathon,1,264736,Silvia Maria,Rodas maldonado,,03:20:27,,,,
Women Elite - Cross-country marathon,2,264641,Sara Maria,Torres calcena,,03:20:27,,,,
Women Elite - Cross-country marathon,3,266846,Cristina,Aguilera amarilla,,03:33:47,,,,
Women Elite - Cross-country marathon,4,266847,Mailene,Mendez aguilera,,03:37:16,,,,
Women Elite - Cross-country marathon,5,260793,Jule,Michaelis,,03:42:57,,,,
Women Elite - Cross-country marathon,6,266848,Sandra,Benitez torres,,03:48:39,,,,
Women Elite - Cross-country marathon,7,260788,Maria,Mendieta figueredo,,03:57:56,,,,
Women Elite - Cross-country marathon,8,260786,Andrea Maria,Romero diaz,,04:01:03,,,,
Women Elite - Cross-country marathon,9,266849,Jazmin,Garay arias,,04:05:31,,,,
Women Elite - Cross-country marathon,10,266850,Sofia,Gamarra jimenez,,04:12:01,,,,
Women Elite - Cross-country marathon,11,266852,Nancy,Brizuela acevedo,,DNF,,,,
Women Elite - Cross-country marathon,11,266851,Sofia,Venega torales,,04:19:58,,,,
Women Elite - Cross-country marathon,12,266853,Bianca,Quintana altemburger,,DNF,,,,
Women Elite - Cross-country marathon,13,266854,Fabiola,Candia rivas,,DNF,,,,
Women Elite - Cross-country marathon,14,260790,Nancy,Insaurralde gomez,,DNF,,,,
