Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Youth  ,1,47104,Wyatt,Huffman,,,,700,595,
 Youth  ,2,47051,Christina,Funk,GP VeloTek,,357264,700,616,
 Youth  ,3,47041,Hannah,Goldberg,GP VeloTek,,306023,700,637,
 Youth  ,4,16168,Henry,Nelson,GP VeloTek,,289117,394.19713437972,658,
 Youth  ,5,47105,Max,Clark,KCOI U-20,,368024,700,679,
 Youth  ,6,47106,Morgan,Jones,,,375922,700,700,
 Youth  ,7,47042,Chase,Buzhardt,,,,700,721,
 Youth  ,8,47043,Harriette,Perkins,Unattached,,388309,700,742,
 Youth  ,9,47107,Hayden,Pribyl,,,,700,763,
 Youth  ,10,27778,Tyler,Jones,,,350228,700,784,
Men Cat 5  ,1,46952,Lee,Spencer wallace,Santa Fe Trails Bicycle Racing,,264934,500,425,
Men Cat 5  ,2,47073,William,Hunt,Velo Schils-Interbike,,113358,500,428.40909090909,
Men Cat 5  ,3,46956,John,Taton,Big D Cycling,,290536,500,431.81818181818,
Men Cat 5  ,4,46965,Gregory,Ruark,In-A-Tub,,335696,500,435.22727272727,
Men Cat 5  ,5,46959,Stephen,Whalen,Big D Cycling,,290494,500,438.63636363636,
Men Cat 5  ,6,46961,Stuart,Smith,Santa Fe Trails Bicycle Racing,,307771,500,442.04545454545,
Men Cat 5  ,7,46966,Kendall,Wiebe,KSU Cycling,,353500,500,445.45454545455,
Men Cat 5  ,8,84263,Michael ,Allison,GP VeloTek,,310330,466.0809960133,448.86363636364,
Men Cat 5  ,9,47074,David,Burrus,GP VeloTek,,342762,500,452.27272727273,
Men Cat 5  ,10,18796,David,Whitney,Big D Cycling,,64938,320.89343515727,455.68181818182,
Men Cat 5  ,11,46953,Tyler,Alexander,GP VeloTek,,368278,500,459.09090909091,
Men Cat 5  ,12,47075,Matthew,Mellor,Boulevard,,280766,500,462.5,
Men Cat 5  ,13,46977,Paul,Eaton,Unattached,,360907,500,465.90909090909,
Men Cat 5  ,14,47076,Ron,Dempsey,Cycle City Racing,,313132,500,469.31818181818,
Men Cat 5  ,15,46970,Ron,Stratton,Sante Fe Trails Bicycle Racing,,275424,500,472.72727272727,
Men Cat 5  ,16,46971,Joel,Challacombe,Unattached,,310255,500,476.13636363636,
Men Cat 5  ,17,46954,Dan,Turner,Big D Cycling,,321496,500,479.54545454545,
Men Cat 5  ,18,46976,Richard,Arnold,Sante Fe Trails Bicycle Racing,,304088,500,530.68181818182,
Men Cat 5  ,19,47077,Blake,Price,Santa Fe Trails Bicycle Racing,,368568,500,486.36363636364,
Men Cat 5  ,20,46964,Dean,Feuerborn,Sante Fe Trails Bicycle Racing,,307854,500,489.77272727273,
Men Cat 5  ,21,46982,Gene,Lamb,Santa Fe Trails Bicycle Racing,,333254,500,493.18181818182,
Men Cat 5  ,22,46980,Christopher,Rowe,Santa Fe Trails Bicycle Racing,,368918,500,496.59090909091,
Men Cat 5  ,23,47078,Howard,Matthews,Santa Fe Trails Bicycle Racing,,368342,500,500,
Men Cat 5  ,24,47079,Harison,Pitchford,Unattached,,368413,500,503.40909090909,
Men Cat 5  ,25,46978,Blake,Lansford,Santa Fe Trails Bicycle Racing,,340700,500,506.81818181818,
Men Cat 5  ,26,46972,James,Lee,Santa Fe Trails Bicycle Racing,,368220,500,510.22727272727,
Men Cat 5  ,27,46981,John,Doolan,Santa Fe Trails Bicycle Racing,,368182,500,513.63636363636,
Men Cat 5  ,28,47080,Antoine,Winkelmolen,Big D Cycling,,304170,500,517.04545454545,
Men Cat 5  ,29,46958,David,Tjiptogarsono,GP VeloTek,,75969,500,520.45454545455,
Men Cat 5  ,30,47081,Andrew,Turvey,Tallgrass,,315458,500,523.86363636364,
Men Cat 5  ,31,47082,David,Forster,Team Go,,371847,500,527.27272727273,
Men Cat 5  ,32,46976,Richard,Arnold,Santa Fe Trails Bicycle Racing,,304088,500,530.68181818182,
Men Cat 5  ,33,47083,Dennis,Case,Unattached,,308910,500,534.09090909091,
Men Cat 5  ,34,46968,Tyler,Staples,Unattached,,294951,500,537.5,
Men Cat 5  ,35,47084,Keith,Anderson,Spec's,,334784,500,540.90909090909,
Men Cat 5  ,36,46975,Erik,Anderson,Sante Fe Trails Bicycle Racing,,314014,500,544.31818181818,
Men Cat 5  ,37,46985,Marc,Welde,Santa Fe Trails Bicycle Racing,,366559,500,547.72727272727,
Men Cat 5  ,38,46974,Jeremiah,Still,Santa Fe Trails Bicycle Racing,,368933,500,551.13636363636,
Men Cat 5  ,39,46973,Kato,Waage,Santa Fe Trails Bicycle Racing,,344934,500,554.54545454545,
Men Cat 5  ,40,47085,Daniel,Broaddus,Santa Fe Trails Bicycle Racing,,367139,500,557.95454545455,
Men Cat 5  ,41,46955,Dan,Ruettimann,Big D Cycling,,30820,500,561.36363636364,
Men Cat 5  ,42,2014,Robert,King,Big D Cycling,,227654,341.87081439829,564.77272727273,
Men Cat 5  ,43,47086,Eric,Rieckman,GP VeloTek,,369513,500,568.18181818182,
Men Cat 5  ,44,47087,Charlie,Puyear,Unattached,,356104,500,571.59090909091,
Men Cat 5  ,45,17478,Peter,Williams,Red Dog,,219604,315.15523644986,575,
Men Cat/4/5  ,1,47027,Shawn,Knight,Big D Cycling,,290426,450,382.5,
Men Cat/4/5  ,2,32735,Rick,Krepps,Bike America Racing,,225727,348.62617777778,385.09615384615,
Men Cat/4/5  ,3,47028,Ron,Marney,Big D Cycling,,307485,450,387.69230769231,
Men Cat/4/5  ,4,47096,Erik,Parkey,,,193929,450,390.28846153846,
Men Cat/4/5  ,5,84263,Michael ,Allison,GP VeloTek,,310330,466.0809960133,392.88461538462,
Men Cat/4/5  ,6,5519,Ryan,Kelley,GP VeloTek,,298483,450,395.48076923077,
Men Cat/4/5  ,7,47035,Reimund,Manneck,tall grass,,288950,450,398.07692307692,
Men Cat/4/5  ,8,47026,Connor,Brown,Unattached,,236923,450,400.67307692308,
Men Cat/4/5  ,9,46966,Kendall,Wiebe,KSU Cycling,,353500,450,403.26923076923,
Men Cat/4/5  ,10,47039,Nathan,Shay,Chamois Butt'r Cycling Team,,355690,450,405.86538461538,
Men Cat/4/5  ,11,46952,Lee,Spencer wallace,Santa Fe Trails Bicycle Racing,,264934,450,408.46153846154,
Men Cat/4/5  ,12,47097,Evan,Fast,KCOI Boulevard,,297714,450,411.05769230769,
Men Cat/4/5  ,13,47023,David,Romisch,GP VeloTek,,254416,450,413.65384615385,
Men Cat/4/5  ,14,193638,Brendan,Sheehan,Sante Fe Trails Bicycle Racing,,591423,450,416.25,
Men Cat/4/5  ,15,47024,Schon,Ojeda,GP VeloTek,,274182,450,418.84615384615,
Men Cat/4/5  ,16,47073,William,Hunt,Velo Schils-Interbike,,113358,450,421.44230769231,
Men Cat/4/5  ,17,47038,Keith,Skillman,GP VeloTek,,52450,450,424.03846153846,
Men Cat/4/5  ,18,47009,Hector,Soto,Localcycling.com,,238716,450,426.63461538462,
Men Cat/4/5  ,19,47092,Roger,Williams,Team Colavita/Parisi Coffee,,41412,450,429.23076923077,
Men Cat/4/5  ,20,46977,Paul,Eaton,Unattached,,360907,450,431.82692307692,
Men Cat/4/5  ,21,47094,Bradley,Albers,KCOI Boulevard,,287395,450,434.42307692308,
Men Cat/4/5  ,22,46979,Kevin,Fitzgerald,Epic Cycling Team,,339912,450,437.01923076923,
Men Cat/4/5  ,23,47020,Keith,Guilford,GP VeloTek,,318648,450,439.61538461538,
Men Cat/4/5  ,24,47036,Tyler,Schumacher,KCOI Boulevard,,199298,450,442.21153846154,
Men Cat/4/5  ,25,47081,Andrew,Turvey,Tallgrass,,315458,450,444.80769230769,
Men Cat/4/5  ,26,47013,Carl,Fischer,Sante Fe Trails Bicycle Racing,,241350,450,447.40384615385,
Men Cat/4/5  ,27,46958,David,Tjiptogarsono,GP VeloTek,,75969,450,450,
Men Cat/4/5  ,28,47082,David,Forster,Team Go,,371847,450,452.59615384615,
Men Cat/4/5  ,29,47084,Keith,Anderson,Spec's,,334784,450,455.19230769231,
Men Cat/4/5  ,30,47033,Kristopher,Howell,Santa Fe Trails Bicycle Racing,,101394,450,457.78846153846,
Men Cat/4/5  ,31,46960,Austin,Lear,unattached,,309629,450,460.38461538462,
Men Cat/4/5  ,32,47029,Jeff,Baker,sho-Air,,344216,450,462.98076923077,
Men Cat/4/5  ,33,6716,Zach,Dubas,GP VeloTek/Bad Goat Racing,,263474,450,465.57692307692,
Men Cat/4/5  ,34,47098,Michael,Lucido,,,,450,468.17307692308,
Men Cat/4/5  ,35,23506,Matthew,Childs,GP VeloTek,,91979,450,470.76923076923,
Men Cat/4/5  ,36,47080,Antoine,Winkelmolen,Big D Cycling,,304170,450,473.36538461538,
Men Cat/4/5  ,37,46956,John,Taton,Big D Cycling,,290536,450,475.96153846154,
Men Cat/4/5  ,38,46961,Stuart,Smith,Santa Fe Trails Bicycle Racing,,307771,450,478.55769230769,
Men Cat/4/5  ,39,47076,Ron,Dempsey,Cycle City Racing,,313132,450,481.15384615385,
Men Cat/4/5  ,40,47099,Kale,Halder,Rasmussen Bike Shop,,281057,450,483.75,
Men Cat/4/5  ,41,46959,Stephen,Whalen,Big D Cycling,,290494,450,486.34615384615,
Men Cat/4/5  ,42,46975,Erik,Anderson,Sante Fe Trails Bicycle Racing,,314014,450,488.94230769231,
Men Cat/4/5  ,43,47100,Byron,Stithem,,,374600,450,491.53846153846,
Men Cat/4/5  ,44,47101,Marty,Milbert,KCOI Boulevard,,320842,450,494.13461538462,
Men Cat/4/5  ,45,46955,Dan,Ruettimann,Big D Cycling,,30820,450,496.73076923077,
Men Cat/4/5  ,46,46965,Gregory,Ruark,In-A-Tub,,335696,450,499.32692307692,
Men Cat/4/5  ,47,2014,Robert,King,Big D Cycling,,227654,341.87081439829,501.92307692308,
Men Cat/4/5  ,48,47079,Harison,Pitchford,Unattached,,368413,450,504.51923076923,
Men Cat/4/5  ,49,47102,Cody,Clark,University of California-Santa Barbara,,226011,450,507.11538461538,
Men Cat/4/5  ,50,46953,Tyler,Alexander,GP VeloTek,,368278,450,509.71153846154,
Men Cat/4/5  ,51,47103,Anthony,Rosales,Colavita Racing Inc,,221248,450,512.30769230769,
Men Cat/4/5  ,52,47001,Arthur,Mathisen,Santa Fe Trails Bicycle Racing,,179546,450,514.90384615385,
Men Cat3/4  ,1,47062,Jarred,Young,Simmons,,260553,350,297.5,
Men Cat3/4  ,2,47061,Joe,Fox,Cycle City Racing,,233914,350,301.25,
Men Cat3/4  ,3,14688,Brian,Snyder,tall grass,,275221,350,305,
Men Cat3/4  ,4,47066,Brett,Johnson,Bicycle Shack Racing,,67607,350,308.75,
Men Cat3/4  ,5,47090,Eric,Finks,quantum mesa cycles,,289511,350,312.5,
Men Cat3/4  ,6,24428,Vance,Fletcher,ISCorp,,278921,350,316.25,
Men Cat3/4  ,7,47063,Richard,Anthony jr,Chamois Butt'r Cycling Team,,257385,350,320,
Men Cat3/4  ,8,47111,Joseph,Burns,Bicycle Shack Racing,,338356,350,323.75,
Men Cat3/4  ,9,32735,Rick,Krepps,Bike America Racing,,225727,348.62617777778,327.5,
Men Cat3/4  ,10,47112,Mark,Cole,Ethos Racing,,270500,350,331.25,
Men Cat3/4  ,11,47113,Rich,Wince,Rasmussen Bike Shop,,259675,350,335,
Men Cat3/4  ,12,34854,Jeremy,Smith,Cycle City Racing/In-A-Tub,,354824,589.18697063492,338.75,
Men Cat3/4  ,13,47002,Jaime,Galvan,GP VeloTek,,250834,350,342.5,
Men Cat3/4  ,14,30532,Kurt,Muehlebach,GP VeloTek,,214879,349.8156742312,346.25,
Men Cat3/4  ,15,47114,Ryan,Gorman,SpBRC,,294486,350,350,
Men Cat3/4  ,16,17036,Justin,Leopold,celerity cycling,,299868,320.87382744333,353.75,
Men Cat3/4  ,17,47071,Blake,Romine,Team Colavita/Parisi Coffee,,306442,350,357.5,
Men Cat3/4  ,18,47009,Hector,Soto,Localcycling.com,,238716,350,361.25,
Men Cat3/4  ,19,47070,Michael,Rost,GP VeloTek,,247287,350,365,
Men Cat3/4  ,20,47069,Dylan,Broll,Localcycling.com,,287191,350,368.75,
Men Cat3/4  ,21,18174,John,Leopold,celerity cycling,,310574,350,372.5,
Men Cat3/4  ,22,47064,Kenneth,Pike,Central Plains Cycling,,210706,350,376.25,
Men Cat3/4  ,23,30531,Armando,Sanchez,GP VeloTek,,196102,349.01424662273,380,
Men Cat3/4  ,24,47005,Myron,Michael,GP VeloTek,,24244,350,383.75,
Men Cat3/4  ,25,47115,Derek,Carder,Williams Cycling,,6084,350,387.5,
Men Cat3/4  ,26,47003,James,Whittaker,GP VeloTek,,38088,350,391.25,
Men Cat3/4  ,27,47010,Mark,Ramsden,Sante Fe Trails Bicycle Racing,,236434,350,395,
Men Cat3/4  ,28,6716,Zach,Dubas,GP VeloTek/Bad Goat Racing,,263474,350,398.75,
Men Cat3/4  ,29,47116,Grayson,Warrior,Colavita Racing Inc,,343714,350,402.5,
Men Cat3/4  ,DNF,30528,Craig,Sparks,GP VeloTek,,280314,344.20568097192,406.25,
Men Cat3/4  ,DNF,47035,Reimund,Manneck,tall grass,,288950,350,406.25,
Men Cat3/4  ,DNF,47036,Tyler,Schumacher,KCOI Boulevard,,199298,350,406.25,
Men Cat3/4  ,DNF,40263,Richard,Barrett,Cow Town Cycling Team,,2706,288.75570776256,406.25,
Men Cat3/4  ,DNF,47072,Ted,Smith,In-A-Tub,,217945,350,406.25,
Men Cat3/4  ,DNF,47099,Kale,Halder,Rasmussen Bike Shop,,281057,350,406.25,
Men Junior  10-18,1,23457,Eliot,Childs,GP VeloTek,,305438,400,340,
Men Junior  10-18,2,47044,Jack,Funk,GP VeloTek,,221084,400,348.57142857143,
Men Junior  10-18,3,47026,Connor,Brown,Unattached,,236923,400,357.14285714286,
Men Junior  10-18,4,24404,Nathan,Goldberg,GP VeloTek,,255399,400,365.71428571429,
Men Junior  10-18,5,46969,Kyle,Rainey,GP VeloTek,,366591,400,374.28571428571,
Men Junior  10-18,6,23557,Austin,Childs,GP VeloTek,,305439,400,382.85714285714,
Men Junior  10-18,7,47048,Cutean,Curry,sho-Air,,375920,400,391.42857142857,
Men Junior  10-18,8,47049,Daniel,Funk,GP VeloTek,,275775,400,400,
Men Junior  10-18,9,47041,Hannah,Goldberg,GP VeloTek,,306023,400,408.57142857143,
Men Junior  10-18,10,47050,Jakob,Farrar,Unattached,,375279,400,417.14285714286,
Men Junior  10-18,11,47046,Kendle,Mebane,sho-Air,,,400,425.71428571429,
Men Junior  10-18,12,47108,Christen,Shank,Celerity Cycling,,374628,400,434.28571428571,
Men Junior  10-18,13,47051,Christina,Funk,GP VeloTek,,357264,400,442.85714285714,
Men Junior  10-18,14,47052,William,Burrus,GP VeloTek,,342766,400,451.42857142857,
Men Junior  10-18,15,47105,Max,Clark,KCOI U-20,,368024,400,460,
Men Junior  10-18,DNF,47104,Wyatt,Huffman,,,,400,468.57142857143,
Men Master  35-99,1,46999,Jack,Mason,SKC Racing,,196516,300,255,
Men Master  35-99,2,47000,Michael,J. smith,,,90003,300,259.54545454545,
Men Master  35-99,3,47090,Eric,Finks,quantum mesa cycles,,289511,300,264.09090909091,
Men Master  35-99,4,47003,James,Whittaker,GP VeloTek,,38088,300,268.63636363636,
Men Master  35-99,5,47002,Jaime,Galvan,GP VeloTek,,250834,300,273.18181818182,
Men Master  35-99,6,47091,Kurtis,Albrecht,SKC Racing,,193520,300,277.72727272727,
Men Master  35-99,7,47092,Roger,Williams,Team Colavita/Parisi Coffee,,41412,300,282.27272727273,
Men Master  35-99,8,47001,Arthur,Mathisen,Santa Fe Trails Bicycle Racing,,179546,300,286.81818181818,
Men Master  35-99,9,47013,Carl,Fischer,Sante Fe Trails Bicycle Racing,,241350,300,291.36363636364,
Men Master  35-99,10,47023,David,Romisch,GP VeloTek,,254416,300,295.90909090909,
Men Master  35-99,11,30531,Armando,Sanchez,GP VeloTek,,196102,349.01424662273,300.45454545455,
Men Master  35-99,12,47020,Keith,Guilford,GP VeloTek,,318648,300,305,
Men Master  35-99,13,47024,Schon,Ojeda,GP VeloTek,,274182,300,309.54545454545,
Men Master  35-99,14,46979,Kevin,Fitzgerald,Epic Cycling Team,,339912,300,314.09090909091,
Men Master  35-99,15,2523,Bill,Anderson,360 Racing,,226699,483.58717377299,318.63636363636,
Men Master  35-99,16,46983,Todd,Rogers,Unattached,,213823,300,323.18181818182,
Men Master  35-99,17,34854,Jeremy,Smith,Cycle City Racing/In-A-Tub,,354824,589.18697063492,327.72727272727,
Men Master  35-99,18,193638,Brendan,Sheehan,Sante Fe Trails Bicycle Racing,,591423,300,332.27272727273,
Men Master  35-99,19,47005,Myron,Michael,GP VeloTek,,24244,300,336.81818181818,
Men Master  35-99,20,47039,Nathan,Shay,Chamois Butt'r Cycling Team,,355690,300,341.36363636364,
Men Master  35-99,21,47093,Steve,Wathke,SKC Racing,,198134,300,345.90909090909,
Men Master  35-99,22,29570,Merle,Edington,Unattached,,206721,300,350.45454545455,
Men Master  35-99,DNF,47094,Bradley,Albers,KCOI Boulevard,,287395,300,355,
Men Master  35-99,DNF,47095,Craig,Henwood,SKC Racing,,245535,300,355,
Men Master  35-99,DNF,46967,Chris,Ralston,GP VeloTek,,356861,300,355,
Women Cat 4  ,1,46991,Ann,Parthemore,Santa Fe Trails Bicycle Racing,,368587,600,510,
Women Cat 4  ,2,46989,Alaina,Beckwith,GP VeloTek,,370729,600,522.85714285714,
Women Cat 4  ,3,47089,Kirstin,Carl,Santa Fe Trails Bicycle Racing,,369020,600,535.71428571429,
Women Cat 4  ,4,47053,Brianne,Guilford,GP VeloTek,,325596,600,548.57142857143,
Women Cat 4  ,5,46994,Ann,Michael,GP VeloTek,,298126,600,561.42857142857,
Women Cat 4  ,6,46995,Mary,Still,Santa Fe Trails Bicycle Racing,,368854,600,574.28571428571,
Women Cat 4  ,7,47054,Danielle,Lansford,Sante Fe Trails Bicycle Racing,,340414,600,587.14285714286,
Women Cat 4  ,8,46993,Laura,Dellutri,GP VeloTek,,350440,600,600,
Women Cat 4  ,9,47109,Jamie,Sehi-pribyl,Big D Cycling,,366196,600,612.85714285714,
Women Cat 4  ,10,37649,Jennifer,Smith,Santa Fe Trails Bicycle Racing,,293593,459.37273149136,625.71428571429,
Women Cat 4  ,11,47057,Patrisha,Schneider,Santa Fe Trails Bicycle Racing,,366894,600,638.57142857143,
Women Cat 4  ,12,46998,Wendy,Guilbeau,Localcycling.com,,275159,600,651.42857142857,
Women Cat 4  ,13,46997,Sarah,Anderson,KU Cycling,,370385,600,664.28571428571,
Women Cat 4  ,14,47060,Anita,Gonzalez,Santa Fe Trails Bicycle Racing,,340962,600,677.14285714286,
Women Cat 4  ,15,47110,Christina,Gomer,Big D Cycling,,365527,600,690,
Women Cat3/4  ,1,46991,Ann,Parthemore,Santa Fe Trails Bicycle Racing,,368587,550,467.5,
Women Cat3/4  ,2,37233,Kelly,Skinner,Bike America Racing,,309087,540,481.25,
Women Cat3/4  ,3,46988,Erica,Haas,Santa Fe Trails Bicycle Racing,,285940,550,495,
Women Cat3/4  ,4,46992,Caitlin,Rolfs,Tulsa Tough/Tulsa Wheelmen,,269339,550,508.75,
Women Cat3/4  ,5,46989,Alaina,Beckwith,GP VeloTek,,370729,550,522.5,
Women Cat3/4  ,6,37207,Shari,Krepps,Bike America Racing,,199253,446.33341415529,536.25,
Women Cat3/4  ,7,47088,Venasa,Ray,Bike America Racing,,320176,550,550,
Women Cat3/4  ,8,46994,Ann,Michael,GP VeloTek,,298126,550,563.75,
Women Cat3/4  ,9,47053,Brianne,Guilford,GP VeloTek,,325596,550,577.5,
Women Cat3/4  ,10,47054,Danielle,Lansford,Sante Fe Trails Bicycle Racing,,340414,550,591.25,
Women Cat3/4  ,11,46993,Laura,Dellutri,GP VeloTek,,350440,550,605,
Women Cat3/4  ,12,47089,Kirstin,Carl,Santa Fe Trails Bicycle Racing,,369020,550,618.75,
Women Cat3/4  ,13,46998,Wendy,Guilbeau,Localcycling.com,,275159,550,632.5,
