First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Doan,Pendleton,Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,35,51,324.67240768054,
Doan,Pendleton,Branchbrook Park Spring Series,2011-03-12,Men Master 45-99 ,32,43,421.79990011825,
Robert,Webster,Freedom Tour,2010-07-25,Men 45+,34,45,403.365625,
Robert,Webster,Tour of Somerville,2010-05-31,Men 3   ,44,121,319.92580092183,
David,Devine,Bound Brook Criterium,2010-05-30,Men 3/4   ,25,69,324.89201612783,
Robert,Webster,Bound Brook Criterium,2010-05-30,Men 3/4   ,28,69,324.89201612783,
Robert,Webster,Saturday Crits,2010-05-29,Men Master  45-99 ,34,58,419.36694715613,
David,Devine,Manville Cycling Madness,2010-05-28,Men 3/4   ,25,55,376.760482181,
Robert,Webster,Manville Cycling Madness,2010-05-28,Men 3/4   ,57,55,,
Robert,Webster,Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,50,54,207.98382716049,
Robert,Webster,Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,23,54,194.44444444444,
