Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Category 4/5,1,123228,Edward,Wagner,,47:32:00,481056,371.57,359.52067340058,
Elite Category 4/5,2,164990,Kyle,Demerath,,47:32:00,556003,414.51,372.87782080052,
Elite Category 4/5,3,68002,Andrew,Arends,,47:32:00,506896,438.98324202607,386.23496820045,
Elite Category 4/5,4,148872,Stephen,Bonneau,,47:32:00,529854,415.40325232892,399.59211560039,
Elite Category 4/5,5,95148,Jack,Davies,,47:32:00,380302,465.16,412.94926300032,
Elite Category 4/5,6,155288,Casey,Bonath,,47:32:00,510020,431.66,426.30641040026,
Elite Category 4/5,7,164841,Jake,Spaude,University of Wisconsin - Stevens Point,47:32:00,553449,487.45,439.66355780019,
Elite Category 4/5,8,132458,Jordan,Nienow,Heavy Pedal Velo Club,47:32:00,502661,430.92,453.02070520013,
Elite Category 4/5,9,181156,Joseph,Ritschl,,47:32:00,575079,480.45,466.37785260006,
Elite Category 4/5,10,114089,Michael,Raasch,Lakes Area Physical Therapy,47:32:00,402802,479.02,479.735,
Elite Category 4/5,11,166944,Ryan,Mcgee,,47:32:00,579931,445.738419161,493.09214739994,
Elite Category 4/5,12,184163,Arthur,Mueller,,47:37:00,,604.26102150538,506.44929479987,
Elite Category 4/5,13,178022,Andrew,Wise,xXx Racing,48:35:00,574257,502.66,519.80644219981,
Elite Category 4/5,14,81204,Hugo,Martinez,,48:35:00,404477,533.73,533.16358959974,
Elite Category 4/5,15,98904,Mike,Tobin,,48:47:00,435386,493.75,546.52073699968,
Elite Category 4/5,16,160451,Rafael,Medero,Brazen Dropouts,49:03:00,551683,499.24,559.87788439961,
Elite Category 4/5,17,182161,Matthew,Peppel,Velocause Centraal Cycling,49:13:00,549686,512.99,573.23503179955,
Elite Category 4/5,18,99225,Matt,Bettwy,,51:56:00,439821,503.9,586.59217919948,
Elite Pro/Cat 1/2/3,1,50326,Evan,Hartig,Project Echelon Racing,1:16:58,219225,268.36,231.16033333333,
Elite Pro/Cat 1/2/3,2,27106,Brandon,Feehery,Project Echelon Racing,1:17:18,193035,250.38,242.01072222222,
Elite Pro/Cat 1/2/3,3,168066,Wolfgang,Brandl,,1:17:29,494075,270.31,252.86111111111,
Elite Pro/Cat 1/2/3,4,48769,Peter,Olejniczak,Project Echelon Racing,1:17:30,185493,277.19,263.7115,
Elite Pro/Cat 1/2/3,5,49162,Richard,Arnopol,Project Echelon Racing,1:17:30,264204,331.15,274.56188888889,
Elite Pro/Cat 1/2/3,6,36737,Eric,Hill,Project Echelon Racing,1:17:43,334878,356.8,285.41227777778,
Elite Pro/Cat 1/2/3,7,142269,Zach,Nehr,Project Echelon Racing,1:19:06,267850,360.21,296.26266666667,
Elite Pro/Cat 1/2/3,8,64457,David,Greif,Project Echelon Racing,1:19:06,382065,311.62,307.11305555556,
Elite Pro/Cat 1/2/3,9,165717,Jacob,Buboltz,BSB Cycling,1:19:09,549278,377.15,317.96344444444,
Elite Pro/Cat 1/2/3,10,27067,Shane,Feehery,Quantum Racing Development presented by SBR Rocker,1:20:39,174544,427.46,328.81383333333,
Elite Pro/Cat 1/2/3,11,26945,Ryan,O'boyle,Project Echelon Racing,1:20:39,299155,325.72,340.43925,
Elite Pro/Cat 1/2/3,12,161407,Emiel,Pastijn,Velocause Centraal Cycling,1:20:39,511704,403.97,352.06466666667,
Elite Pro/Cat 1/2/3,13,99222,Henry,Lutz,Project Echelon Racing,1:20:39,434894,362.52,363.69008333333,
Elite Pro/Cat 1/2/3,14,29509,Stephen,Wagstaff,Project Echelon Racing,1:20:39,326166,354.32,375.3155,
Elite Pro/Cat 1/2/3,15,27177,Zachary,Zionts,,1:20:39,286320,367.89,386.94091666667,
Elite Pro/Cat 1/2/3,16,121507,Daniel,Feuling,,1:20:39,480010,372.22,410.19175,
Elite Pro/Cat 1/2/3,17,66125,Kurt,Druffel,Waukesha Animal Hospital Cycling,1:20:39,443840,370.07,410.19175,
Elite Pro/Cat 1/2/3,18,120198,Patrick,Jungenblut,Velocause Centraal Cycling,1:20:39,478112,324.6,410.19175,
Elite Pro/Cat 1/2/3,19,37474,Brian,Kaker,Project Echelon Racing,1:20:39,240194,345.13,410.19175,
Elite Pro/Cat 1/2/3,20,27436,Maxwell,Anderson,Project Echelon Racing,1:20:51,178840,370.43,437.31772222222,
Elite Pro/Cat 1/2/3,21,83248,Tyson,Wieland,,1:21:35,555836,415.95,453.59330555556,
Elite Pro/Cat 1/2/3,22,37471,Adam,Mcclurg,Project Echelon Racing,1:21:32,222744,466.44765248227,453.59330555556,
Elite Pro/Cat 1/2/3,23,116081,Samuel,Vanden hogen,BSB Cycling,1:23:48,472850,448.91,469.86888888889,
Elite Pro/Cat 1/2/3,24,97989,Wayne,Sletten,xXx Racing,1:24:42,432401,468.85,480.71927777778,
Elite Pro/Cat 1/2/3,DNF,182162,Steven,Lecey,,,580283,386.55,502.42005555556,
Elite Pro/Cat 1/2/3,DNF,33007,Gabriel,Acaba,Lakes Area Physical Therapy,1:08:32,230002,347.49,502.42005555556,
Junior 9-14,1,187057,Parker,Rogalla,,19:18,529726,,,
Junior 9-14,2,163564,Trinity,White,Team ADHD America,21:45,546342,,,
Masters 35+ Category 1/2/3,1,148507,Michael,Lanyon,Burnham Racing,1:06:55,198389,338.33,309.85333333333,
Masters 35+ Category 1/2/3,2,60407,Albertus,Rohling,,1:06:55,150594,379.24,323.01361111111,
Masters 35+ Category 1/2/3,3,28697,Aaron,Katin,Burnham Racing,1:08:25,98888,376.03,336.17388888889,
Masters 35+ Category 1/2/3,4,83786,Patrick,Brock,BELGIANWERKX,1:08:29,268180,408.96,349.33416666667,
Masters 35+ Category 1/2/3,5,97976,Ross,Ford,BELGIANWERKX,1:08:29,424928,300,362.49444444444,
Masters 35+ Category 1/2/3,6,148889,David,Santos,Lakes Area Physical Therapy,1:08:32,526619,425.73,375.65472222222,
Masters 35+ Category 1/2/3,7,60455,Jeffrey,Elam,Velocause Centraal Cycling,1:09:29,178088,371.62,388.815,
Masters 35+ Category 1/2/3,8,60092,Andrew,Feuersthaler,Velocause Centraal Cycling,1:09:29,288083,360.13,401.97527777778,
Masters 35+ Category 1/2/3,9,60098,Andrew,Ohlsson,,1:09:29,48064,398.39,415.13555555556,
Masters 35+ Category 1/2/3,10,60420,Phillip,Godkin,,1:09:33,47198,412.18,428.29583333333,
Masters 35+ Category 1/2/3,11,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,1:09:37,458183,470.84,441.45611111111,
Masters 35+ Category 1/2/3,12,87592,Bruce,Bock,V.C. Bikesport,1:16:22,4046,532.46,454.61638888889,
Masters 35+ Category 1/2/3,DNF,165472,Brian,Carlson,Waukesha Animal Hospital Cycling,,63425,,,
Masters 35+ Category 1/2/3,DNF,117634,Robert,Anderson,Team Wheel & Sprocket,,380801,,,
Masters 35+ Category 1/2/3,DNF,57235,Michael,Krywanski,Team Athletic Mentors / GREENWAREUSA,,77307,,,
Masters 35+ Category 1/2/3,DNF,76151,John,Walbaum,,,388830,,,
Masters 35+ Category 1/2/3,DNF,99210,Pete,Ikusz,Waukesha Animal Hospital Cycling,,70486,,,
Masters 35+ Category 1/2/3,DNF,62988,Rick,Flayter,,,200716,,,
Masters 35+ Category 4/5,1,154090,Chris,Cornelius,Velocause Centraal Cycling,50:30:00,535357,433.85,365.88816666667,
Masters 35+ Category 4/5,2,181161,Joel,Slezak,,50:30:00,157654,380.85,376.82652083333,
Masters 35+ Category 4/5,3,152532,Kris,Endicott,BSB Cycling,50:30:00,477739,430.35,387.764875,
Masters 35+ Category 4/5,4,181162,Theron,Isaacson,Brazen Dropouts,50:30:00,89349,427.17,398.70322916667,
Masters 35+ Category 4/5,5,122135,Matthew,Bruss,Brazen Dropouts Cycling Team,50:30:00,477885,474.95,409.64158333333,
Masters 35+ Category 4/5,6,164845,Mark,Mehler,BSB Cycling,50:30:00,552426,481.86,420.5799375,
Masters 35+ Category 4/5,7,170564,Geoff,Heitke,BSB Cycling,50:30:00,564318,485.76,431.51829166667,
Masters 35+ Category 4/5,8,178021,Lawrence,Hitchcock,Team ADHD America,50:35:00,576833,496.44,442.45664583333,
Masters 35+ Category 4/5,9,136671,Stephen,Duncan,RegionRacing p/b Strack & Van Til,50:41:00,509729,456.79,453.395,
Masters 35+ Category 4/5,10,181144,Cory,Fladhammer,,51:03:00,571940,539.63,464.33335416667,
Masters 35+ Category 4/5,11,132486,Mike,Roth,Team Wheel & Sprocket,50:30:00,493595,398.52,475.27170833333,
Masters 35+ Category 4/5,12,178031,Matt,Lawrence,,50:30:00,559626,531.1,486.2100625,
Masters 35+ Category 4/5,13,187055,Michael,Hopkins,Team ADHD America,50:35:00,550344,450,497.14841666667,
Masters 35+ Category 4/5,14,143659,Mark,Framness,Diablo Cycling,58:45:00,496443,519.22,508.08677083333,
Masters 35+ Category 4/5,15,187054,Randy,Tison,,63:03:00,584980,450,519.025125,
Masters 35+ Category 4/5,DQ,137907,Michael,Hittesdorf,INTENT Race Team,,510299,446.5,529.96347916667,
Masters 35+ Category 4/5,DNF,187056,Eric,Beach,,,580359,450,551.8401875,
Masters 35+ Category 4/5,DNF,182163,Robert,Greenwood,,,580357,487.14,551.8401875,
Masters 35+ Category 4/5,DNF,70423,John,Lutz,,,404039,445.13,551.8401875,
Masters 35+ Category 4/5,DNF,135145,William,Lopez,Team Got Wind?,,503933,442.5,551.8401875,
Masters 35+ Category 4/5,DNF,181156,Joseph,Ritschl,,,575079,480.45,551.8401875,
Masters 35+ Category 4/5,DNF,187058,Joe,Newbold,,,582855,450,551.8401875,
Masters 35+ Category 4/5,DNF,117595,Jason,Bentley,Brazen Dropouts Cycling Team,,379114,462.57,551.8401875,
Masters 35+ Category 4/5,DNF,68265,Ryan,Hogan,Waukesha Animal Hospital Cycling,,380856,495.93,551.8401875,
Men Junior 15-18,1,163914,Jordan,Stolz,,24:58:00,555701,,,
Men Junior 15-18,2,148836,Hamilton,Reinbold,ISCorp Cycling,24:58:00,,,,
Women Elite,1,122862,Jodie,Prestine,Velo Femmes Racing,54:59:00,481324,,,
Women Elite,2,62984,Sarah,Bertram,,55:00:00,296341,,,
Women Elite,3,181720,Alisa,Orel,Velocause Centraal Cycling,55:17:00,567989,,,
Women Elite,4,163564,Trinity,White,Team ADHD America,1:01:31,546342,,,
