Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country eliminator,1,260758,Joaquin Gabriel,Vera,,00:00:57.0,,,,
Men Elite - Cross-country eliminator,2,260741,Nicolas,Valdez,,00:00:58.0,,,,
Men Elite - Cross-country eliminator,3,260759,Nelson David,Acosta medina,,00:00:59.0,,,,
Men Elite - Cross-country eliminator,4,260764,Johan,Castro mendez,,00:01:00:0,,,,
Men Elite - Cross-country eliminator,5,260737,Ricardo Ernesto,Colque dominguez,,00:00:59.1,,,,
Men Elite - Cross-country eliminator,6,260729,Tomas,Montenegro,,00:01:02:0,,,,
Men Elite - Cross-country eliminator,7,260747,Cristhian,Servin gauto,,00:01:14:0,,,,
Men Elite - Cross-country eliminator,8,260752,Rodrigo,Rolon goiris,,00:01:15:0,,,,
Men Elite - Cross-country eliminator,9,260776,Cristian,Ortiz luzko,,00:01:00:0,,,,
Men Elite - Cross-country eliminator,10,260753,Tomas,Gimenez sosa,,00:01:02:0,,,,
Men Elite - Cross-country eliminator,11,260757,Cesar Luis Miguel,Cristaldo saucedo,,00:01:04:0,,,,
Men Elite - Cross-country eliminator,12,260736,Elvis,Felisberto de miranda,,00:01:08:1,,,,
Men Elite - Cross-country eliminator,13,260780,Andres,Martinez espinola,,00:01:15:2,,,,
Men Elite - Cross-country Olympic,1,260725,Agustin,Duran,,1:28:58.82,,,,
Men Elite - Cross-country Olympic,2,260726,Jorge Alvaro,Macias,,1:29:30.77,,,,
Men Elite - Cross-country Olympic,3,260727,Sebastian,Miranda maldonado,,1:29:59.54,,,,
Men Elite - Cross-country Olympic,4,260728,Diego,Del campo ariztia,,1:31:16.06,,,,
Men Elite - Cross-country Olympic,5,260729,Tomas,Montenegro,,1:32:16.89,,,,
Men Elite - Cross-country Olympic,6,260730,Lucas,Bogado hermann,,1:32:44.85,,,,
Men Elite - Cross-country Olympic,7,260731,Luciano Agustin,Gay,,1:34:34.59,,,,
Men Elite - Cross-country Olympic,8,260732,Esteban Moises,Portillo fleitas,,1:35:46.86,,,,
Men Elite - Cross-country Olympic,9,260733,Walter Adhemar,Oberladstatter lutz,,1:36:19.41,,,,
Men Elite - Cross-country Olympic,10,260734,Mario Antonio,Arnold prieto,,1:36:37.16,,,,
Men Elite - Cross-country Olympic,11,260735,Pedro,Quiroga astorga,,1:37:17.25,,,,
Men Elite - Cross-country Olympic,12,260736,Elvis,Felisberto de miranda,,1:38:29.27,,,,
Men Elite - Cross-country Olympic,13,260737,Ricardo Ernesto,Colque dominguez,,1:39:22.07,,,,
Men Elite - Cross-country Olympic,14,260738,Agustin,Fabian,,1:39:52.17,,,,
Men Elite - Cross-country Olympic,15,260739,Roberto Felix,Quiroga ruiz diaz,,1:39:54.64,,,,
Men Elite - Cross-country Olympic,16,260740,Maximo Abel,Cristaldo,,1:41:18.90,,,,
Men Elite - Cross-country Olympic,17,260741,Nicolas,Valdez,,1:41:27.28,,,,
Men Elite - Cross-country Olympic,18,260742,Elias Joaquin,Oberladstatter lutz,,1:41:28.81,,,,
Men Elite - Cross-country Olympic,19,260743,Sergio,Ramirez martinez,,1:43:11.33,,,,
Men Elite - Cross-country Olympic,20,260744,Ruben Dario,Armoa,,LAP,,,,
Men Elite - Cross-country Olympic,21,260745,Rodolfo Emilio,Trinidad davalos,,LAP,,,,
Men Elite - Cross-country Olympic,22,260746,Carlos Daniel,D argenio,,LAP,,,,
Men Elite - Cross-country Olympic,23,260747,Cristhian,Servin gauto,,LAP,,,,
Men Elite - Cross-country Olympic,24,260748,Gadiel,Galle,,LAP,,,,
Men Elite - Cross-country Olympic,25,260749,Pablo,Silveyra,,LAP,,,,
Men Elite - Cross-country Olympic,26,260750,Brian,Woronieski,,LAP,,,,
Men Elite - Cross-country Olympic,27,260751,Juan Jose Ramon,Alvarez britez,,LAP,,,,
Men Elite - Cross-country Olympic,28,260752,Rodrigo,Rolon goiris,,LAP,,,,
Men Elite - Cross-country Olympic,29,260753,Tomas,Gimenez sosa,,LAP,,,,
Men Elite - Cross-country Olympic,30,260754,Celso,Lopez gonzalez,,LAP,,,,
Men Elite - Cross-country Olympic,31,260755,Ricardo,Noguera gonzalez,,LAP,,,,
Men Elite - Cross-country Olympic,32,260756,Alejandro,Dominguez davalos,,LAP,,,,
Men Elite - Cross-country Olympic,33,260757,Cesar Luis Miguel,Cristaldo saucedo,,LAP,,,,
Men Elite - Cross-country Olympic,34,260758,Joaquin Gabriel,Vera,,DNF,,,,
Men Elite - Cross-country Olympic,35,260759,Nelson David,Acosta medina,,DNF,,,,
Men Elite - Cross-country Olympic,36,260760,Jonathan,Ojeda leguizamon,,DNF,,,,
Men Elite - Cross-country Olympic,37,260761,Johnny,Marin ayala,,DNF,,,,
Men Elite - Cross-country short circuit,1,260725,Agustin,Duran,,21:49.8,,,,
Men Elite - Cross-country short circuit,2,260730,Lucas,Bogado hermann,,21:57.2,,,,
Men Elite - Cross-country short circuit,3,260727,Sebastian,Miranda maldonado,,21:59.6,,,,
Men Elite - Cross-country short circuit,4,260729,Tomas,Montenegro,,22:00.4,,,,
Men Elite - Cross-country short circuit,5,260728,Diego,Del campo ariztia,,22:03.6,,,,
Men Elite - Cross-country short circuit,6,260731,Luciano Agustin,Gay,,22:05.7,,,,
Men Elite - Cross-country short circuit,7,260759,Nelson David,Acosta medina,,22:37.1,,,,
Men Elite - Cross-country short circuit,8,260734,Mario Antonio,Arnold prieto,,22:38.3,,,,
Men Elite - Cross-country short circuit,9,260733,Walter Adhemar,Oberladstatter lutz,,22:48.9,,,,
Men Elite - Cross-country short circuit,10,260736,Elvis,Felisberto de miranda,,22:49.8,,,,
Men Elite - Cross-country short circuit,11,260738,Agustin,Fabian,,22:51.0,,,,
Men Elite - Cross-country short circuit,12,260743,Sergio,Ramirez martinez,,22:56.0,,,,
Men Elite - Cross-country short circuit,13,260735,Pedro,Quiroga astorga,,22:56.7,,,,
Men Elite - Cross-country short circuit,14,260741,Nicolas,Valdez,,23:29.9,,,,
Men Elite - Cross-country short circuit,15,260747,Cristhian,Servin gauto,,LAP,,,,
Men Elite - Cross-country short circuit,16,260740,Maximo Abel,Cristaldo,,LAP,,,,
Men Elite - Cross-country short circuit,17,260748,Gadiel,Galle,,LAP,,,,
Men Elite - Cross-country short circuit,18,260746,Carlos Daniel,D argenio,,LAP,,,,
Men Elite - Cross-country short circuit,19,260742,Elias Joaquin,Oberladstatter lutz,,LAP,,,,
Men Elite - Cross-country short circuit,20,260753,Tomas,Gimenez sosa,,LAP,,,,
Men Elite - Cross-country short circuit,21,260757,Cesar Luis Miguel,Cristaldo saucedo,,LAP,,,,
Men Elite - Cross-country short circuit,21,260754,Celso,Lopez gonzalez,,DNF,,,,
Men Elite - Cross-country short circuit,22,260758,Joaquin Gabriel,Vera,,DNF,,,,
Men Junior - Cross-country Olympic,1,260762,Joaquin Isaias,Reyes carranza,,1:20:38.32,,,,
Men Junior - Cross-country Olympic,2,260763,Gustavo Benjamín,Gutierrez,,1:22:24.18,,,,
Men Junior - Cross-country Olympic,3,260764,Johan,Castro mendez,,1:22:46.13,,,,
Men Junior - Cross-country Olympic,4,260765,Mateo,Portillo,,1:23:41.77,,,,
Men Junior - Cross-country Olympic,5,260766,Franco Thomas,DELGADO DÍAZ,,1:24:00.83,,,,
Men Junior - Cross-country Olympic,6,260767,Jhosue,Moreno fleitas,,1:25:42.83,,,,
Men Junior - Cross-country Olympic,7,260768,Valentin,Larrahona,,1:26:47.46,,,,
Men Junior - Cross-country Olympic,8,260769,Tobias,Bogado alonzo,,LAP,,,,
Men Junior - Cross-country Olympic,9,260770,Mariano Benjamin,Perez rojas,,LAP,,,,
Men Junior - Cross-country Olympic,10,260771,Bruno,Cuello,,LAP,,,,
Men Junior - Cross-country Olympic,11,260772,Juan Esteban,Versalli,,LAP,,,,
Men Junior - Cross-country Olympic,12,260773,Robin,Avalos torancio,,LAP,,,,
Men Junior - Cross-country Olympic,13,260774,Eduardo,Isasa gonzalez,,LAP,,,,
Men Junior - Cross-country Olympic,14,260775,Joaquin,Amarilla posadas,,LAP,,,,
Men Junior - Cross-country Olympic,15,260776,Cristian,Ortiz luzko,,LAP,,,,
Men Junior - Cross-country Olympic,16,260777,Enrique,Vera benitez,,LAP,,,,
Men Junior - Cross-country Olympic,17,260778,Moises,Monzon tandi,,LAP,,,,
Men Junior - Cross-country Olympic,18,260780,Andres,Martinez espinola,,DNF,,,,
Men Junior - Cross-country Olympic,18,260779,Matias,Demattei de oliveira,,LAP,,,,
Women Elite - Cross-country eliminator,1,260793,Jule,Michaelis,,DNS,,,,
Women Elite - Cross-country eliminator,1,260792,Nicole Norma Abigail,Arce,,00:01:05,,,,
Women Elite - Cross-country eliminator,2,260788,Maria,Mendieta figueredo,,DNS,,,,
Women Elite - Cross-country Olympic,1,260781,Agustina Maria,Apaza,,1:25:52.47,,,,
Women Elite - Cross-country Olympic,2,260782,Ines,Gutierrez,,1:27:10.60,,,,
Women Elite - Cross-country Olympic,3,260783,Agustina Antonella,QUIRÓS,,1:29:23.62,,,,
Women Elite - Cross-country Olympic,4,260784,Samira Noemi,Martinez mendez,,1:36:05.69,,,,
Women Elite - Cross-country Olympic,5,260785,Florecia Anabel,Avila,,1:37:57.32,,,,
Women Elite - Cross-country Olympic,6,260786,Andrea Maria,Romero diaz,,LAP,,,,
Women Elite - Cross-country Olympic,7,260787,Agustina,Riveros,,LAP,,,,
Women Elite - Cross-country Olympic,8,260788,Maria,Mendieta figueredo,,LAP,,,,
Women Elite - Cross-country Olympic,9,260789,Diana,Burgos bareiro,,LAP,,,,
Women Elite - Cross-country Olympic,10,260790,Nancy,Insaurralde gomez,,LAP,,,,
Women Elite - Cross-country Olympic,10,260791,Marlene,Maldonado penayo,,DNS,,,,
Women Elite - Cross-country short circuit,1,260781,Agustina Maria,Apaza,,19:35.0,,,,
Women Elite - Cross-country short circuit,2,260782,Ines,Gutierrez,,19:35.09,,,,
Women Elite - Cross-country short circuit,3,260783,Agustina Antonella,QUIRÓS,,19:36.2,,,,
Women Elite - Cross-country short circuit,4,260784,Samira Noemi,Martinez mendez,,19:39.3,,,,
Women Elite - Cross-country short circuit,5,260785,Florecia Anabel,Avila,,20:16.1,,,,
Women Elite - Cross-country short circuit,6,260789,Diana,Burgos bareiro,,LAP,,,,
Women Junior - Cross-country Olympic,1,260792,Nicole Norma Abigail,Arce,,1:17:01,,,,
