Race Name,Race Date,Category Name,Place,Total Racers,Points
Englewood Open (WORS 2018 #2),2018-05-19,Cat 3 - Citizen M,59,129,445.64516129032,
Reforestation Ramble,2018-08-19,Cat 2 - Comp & Sport M,129,222,419.91935508866,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 3 - Citizen M,85,166,462.76226400284,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Cat 3 - Citizen M,53,135,439.36051814484,
Hixon Forest Epic (WORS 2019 #8),2019-08-4,Cat 3 - Citizen M,31,70,461.39003810358,
Englewood Open,2021-05-16,Men 50-59 Citizen,4,21,442.39262334986,
Iola Bump & Jump,2021-06-13,Men M50-59 Citizen,5,17,461.86645377188,
Battle of CamRock,2021-07-12,Men M50-59 CitizenCat 3,7,18,475,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men M50-59 Citizen/3,5,21,455,
Mount Morris Challenge,2021-08-1,Men M50-59 Citizen/3,2,9,462.5,
Reforestation Ramble,2021-08-21,Men M50-59 Citizen/3,3,12,450,
Treadfest 2021,2021-08-29,Men M50-59 Citizen/3,3,13,450,
