Race Name,Race Date,Category Name,Place,Total Racers,Points
ARCO Criterium,2012-05-13,Men  Masters 45+,36,43,444.46811910023,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,66,109,319.12326234568,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,48,98,355.16106122449,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 45+,56,79,413.84902564103,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,80,97,350.11139236111,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 45+,46,79,374.58538461538,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,54,85,325.78028968254,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,52,77,411.88338157895,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,53,73,341.96044444444,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,45,66,371.00433333333,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,32,55,383.05886419753,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,31,50,331.5215,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,60,77,424.91307894737,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,83,86,399.3208372093,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,50,54,457.54934567901,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 45+,2,39,294.26457894737,
Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,33,40,424.4357,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 45+,20,47,354.78568115942,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,25,44,323.42433333333,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 45+,35,40,450.16028333333,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 35+,21,22,382.19159090909,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,26,68,378.25648529412,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,52,58,452.32251724138,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,46,48,430.22052083333,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,41,54,329.07498148148,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 35+B,27,31,369.15697777778,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,53,61,426.51146666667,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 50+,31,32,461.8439375,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,56,94,414.967,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,62,89,476.98172972973,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,49,96,393.2556,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3/4 Master 50+,5,19,357.25796296296,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 45+,23,31,402.52573076923,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 1/2/3 Senior ,15,32,297.34354166667,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,39,59,338.19736206897,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,40,66,415.59471644911,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,43,51,420.59080666667,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,30,54,382.11249333333,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 50+,6,32,316.25233333333,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,23,59,352.635,
Grand Prix at the Great Park,2014-03-27,Men PRO/1/2/3  16-70,18,19,349.21148148148,
Grand Prix at the Great Park,2014-04-3,Men PRO/1/2/3  16-70,13,28,313.93676330532,
Grand Prix at the Great Park,2014-04-10,Men PRO/1/2/3  16-70,23,24,394.94416666667,
LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,64,74,421.53963513514,
El Dorado Park / Park2Park Racing Series,2014-04-15,Men PRO/1/2/3  16-70,18,22,404.4917037037,
Grand Prix at the Great Park,2014-04-17,Men PRO/1/2/3  16-70,24,30,357.66802222222,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,17,46,357.78583333333,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,19,46,356.85971014493,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,30,37,442.35839814815,
El Dorado Park / Park2Park Racing Series,2014-04-22,Men PRO/1/2/3  16-70,DNF,24,372.39633333333,
Grand Prix at the Great Park,2014-04-24,Men PRO/1/2/3  16-70,21,31,338.08422222222,
Grand Prix at the Great Park,2014-05-1,Men PRO/1/2/3  16-70,13,13,332.514,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,36,55,433.53094444444,
El Dorado Park / Park2Park Racing Series,2014-05-6,Men PRO/1/2/3  16-70,13,21,392.2819047619,
Torrance Criterium,2014-05-18,Men Cat 1/2/3 Master 45+,22,25,424.7196969697,
Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,45,52,455.222,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 50+,20,25,458.82994444444,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,28,51,377.87618666667,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 35+,20,32,315.106,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 50+,20,30,448.90008888889,
Grand Prix at the Great Park,2014-06-26,Men Masters  35+,2,27,384.68624980575,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,35,70,392.74428095238,
SoCalCup Crit Series #7,2014-07-27,Men Master 50+ 1/2/3/4,16,30,393.97,
SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,50,55,498.21896296296,
Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,36,48,473.74138888889,
Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,13,39,319.34675438596,
CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,35,59,448.50037365079,
CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,DNF,63,434.05211538462,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,55,113,405.8150107426,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,47,98,407.81774390244,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,37,80,377.13408045977,
The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,50,66,489.46674074074,
Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,14,44,356.67534090909,
Dare To Race GP Race #2,2015-02-22,Men Master 45+ Cat 1/2/3/4,33,35,456.33720588235,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,44,84,429.27653645833,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,59,123,393.14053968254,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,40,47,468.80773913043,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,14,60,333.21298850575,
Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,12,51,377.34573913043,
Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,20,39,406.72816666667,
LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,17,83,357.0028858029,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,25,97,407.24985041713,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,14,39,381.17643518519,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,26,53,376.23375,
Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,18,44,385.08847368421,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,19,72,362.8394,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 40+ Cat 1/2/3,41,68,416.081,
Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,21,35,420.75470512821,
The Carson Criterium,2015-06-14,Men Master 50+ Cat 1/2/3/4,32,66,404.20424137931,
The Carson Criterium,2015-06-14,Men Master 40+ Cat 1/2/3,21,60,352.3479691358,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,39,47,474.91965,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,6,45,347.0199047619,
CBR's July Criterium,2015-07-12,Men Master 50+ Cat 1/2/3/4,4,31,344.79213333333,
CBR's July Criterium,2015-07-12,Men Master 40+ Cat 1/2/3,23,40,375.74125,
Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,9,42,372.80768518519,
Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,8,38,334.54205882353,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,16,38,362.85960416667,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 50+ Cat 1/2/3/4,27,33,409.8553125,
Summer End GP Final Race #7,2015-08-16,Men Master 45+ Cat 1/2/3/4,21,38,390.76147058824,
Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,15,51,376.49846104725,
The Season's Almost Over Criterium,2015-08-23,Men Master 50+ Cat 1/2/3/4,15,60,396.15844444444,
The Season's Almost Over Criterium,2015-08-23,Men Master 40+ Cat 1/2/3,51,72,446.04148275862,
The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,30,60,411.14599404762,
Majestic Cycling Crit,2016-01-17,Men Master 45+ Cat 1/2/3/4,3,17,336.58785714286,
Majestic Cycling Crit,2016-01-17,Men Master 50+ Cat 1/2/3/4,3,11,361.0655,
CBR Crit Series 1of6,2016-01-24,Master 40+ Cat 1/2/3,29,52,408.6622,
CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,31,56,429.38575362319,
Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,68,83,474.04283783784,
Dash 4 Cash Crit,2016-02-7,Men Master 35+ Cat 1/2/3/4,DNF,61,487.18458641975,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,66,74,476.20789351852,
Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,31,52,414.07665566492,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,49,91,430.67168468468,
CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,46,71,411.6252183908,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 50+ Cat 1/2/3/4,28,44,454.4379047619,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 40+ Cat 1/2/3/4,13,23,386.39316666667,
LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,48,53,455.70575,
LA Circuit Race,2016-04-17,Men Senior Open Cat 3,55,58,515.89548024624,
Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,32,44,505.38333333333,
CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,17,70,375.47983870968,
Mid Season GP #4                        ,2016-05-22,Men Master 45+ Cat 1/2/3/4,17,27,417.67203846154,
Mid Season GP #4                        ,2016-05-22,Men Master 50+ Cat 1/2/3/4,15,31,418.41,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,54,64,457.46510344828,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,44,51,498.33695652174,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,16,56,378.82837037037,
Jurupa Valley GP #6                   ,2016-07-24,Men Master 45+ Cat 1/2/3/4,3,15,380.07055555556,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,24,66,407.15473333333,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,57,76,468.08799494949,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,17,40,424.64101851852,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 40+ Cat 1/2/3/4,24,30,471.61820512821,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,24,44,456.56083333333,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 50+ Cat 1/2/3/4,30,33,513.95555208333,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,16,42,416.70637254902,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 35+ Cat 3/4,39,50,502.26934782609,
Dare To Race Criterium,2017-02-26,Men Master 50+ Cat 1/2/3/4,DNF,32,534.81732142857,
Dare To Race Criterium,2017-02-26,Men Master 45+ Cat 1/2/3/4,23,32,463.39961111111,
OTF Ventana Circuit Race,2017-04-1,Men MASTER 35+ 1/2/203,17,22,454.94246296296,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,18,55,399.6374691358,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 40+ Cat 1/2/3/4,7,21,383.697,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,22,46,408.27590909091,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 50+ Cat 1/2/3,35,45,463.81856571429,
Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,33,43,498.06977192982,
Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,22,34,433.49848958333,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,65,87,513.40622972973,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 3/4,43,47,543.15760869565,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,61,94,490.53941666667,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,41,63,458.0476,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,36,54,468.86339130435,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,37,65,480.17866666667,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 40+ Cat 1/2/3,26,45,420.59025,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,27,48,448.22759722222,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 50+ Cat 1/2/3,39,48,503.12522222222,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 40+ Cat 1/2/3,27,32,453.1596875,
Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,34,54,481.98082666667,
Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,34,42,486.5479047619,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,34,52,508.89652173913,
Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,42,48,519.51968181818,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 50+ Cat 1/2/3/4,29,45,492.58956140351,
Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,35,51,525.46645833333,
Ontario Season End Criterium,2018-05-20,Men Master 45+ Cat 1/2/3/4,30,42,503.49149122807,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 50+ Cat 1/2/3,25,33,542.23821428571,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 40+ Cat 1/2/3,18,26,465.00865,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,50,57,545.74782716049,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 50+ Cat 1/2/3/4,DNF,57,577.17713580247,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3,15,16,511.142,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,36,41,521.48575,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 55+ Cat 1/2/3/4,14,26,499.68,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,25,55,481.863925,
Ontario Dare to Race/Ray,2019-01-27,Men Master 55+ Cat 1/2/3/4,15,16,542.3935,
Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,DNF,47,529.53023529412,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 55+ Cat 1/2/3/4,14,22,498.04677777778,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 55+ Cat 1/2/3/4,DNF,24,595.57381818182,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 55+ Cat 1/2/3/4,27,35,583.83576666667,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,28,49,531.00321666667,
Eldo Race Series ,2019-04-2,Men Masters 40+ Open,38,38,509.45252631579,
Eldo Race Series ,2019-04-9,Men Masters 40+ Open,38,38,526.40436842105,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 55+ Cat 1/2/3/4,28,31,633.76726666667,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,33,52,537.92225396825,
Ontario Easter Sunday Criterium,2019-04-21,Men Master 55+ Cat 1/2/3/4,3,11,448.1437,
Ontario Easter Sunday Criterium,2019-04-21,Men Master 50+ Cat 1/2/3/4,18,33,526.13125641026,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 55+ Cat 1/2/3/4,DNF,27,673.92227272727,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 50+ Cat 1/2/3,28,40,550.86586666667,
CBR Carson MWO Race #3,2019-05-27,Men Master 55+ Cat 1/2/3/4,14,29,486.30204574023,
La Grange Grand Prix,2019-06-2,Men Master 55+ Cat 1/2/3/4,34,45,572.545,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,48,79,505.15863030303,
Ontario End of Season Criterium,2019-06-30,Men Master 55+ Cat 1/2/3/4,5,13,433.53166666667,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,32,36,583.54277777778,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 55+ Cat 1/2/3/4,DNP,33,,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,37,53,504.50173076923,
Roger Millikan Grand Prix,2020-02-9,Men Master 55+ Cat 1/2/3/4,14,16,522.3396875,
Ontario Dare to Race Criterium,2020-02-16,Men Master 55+ Cat 1/2/3/4,DNP,12,,
Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,34,53,504.52502564103,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 55-59 Cat 1/2/3/4,20,28,506.21648266808,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,37,47,494.59117337196,
Majestic Crit,2021-05-23,Men Master 55-59 Cat 1/2/3/4,21,27,501.56326891405,
Majestic Crit,2021-05-23,Men Master 50+ Cat 1/2/3,33,44,470.62746511369,
The Eldo Race Series,2021-08-3,Masters 40+ Cat 1/2/3/4,20,26,388.18181818182,
The Eldo Race Series,2021-08-17,40+ Masters,21,28,378.26923076923,
The Eldo Race Series,2021-08-24,40+ Masters,15,24,358.75,
The Eldo Race Series,2021-08-31,40+ Masters,DNP,32,,
CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,39,57,471.16494312186,
The ELDO Race Series,2022-04-12,Men 40+ Masters,14,14,395,
The ELDO Race Series,2022-04-26,Men 40+ Masters,14,18,380.99535366656,
The ELDO Race Series,2022-06-14,Men 40+ Masters,18,24,397.8775040337,
Eldo Race Series,2023-04-11,Men Masters,23,25,418.34823297115,
Eldo Race Series,2023-04-18,Men 40+ Masters,11,23,416.61559628618,
ELDO Race Series,2024-03-19,Men 40+ Masters,25,31,465.70784419484,
ELDO Race Series,2024-03-26,Men 40+ Masters,20,24,440.60590469782,
