Race Name,Race Date,Category Name,Place,Total Racers,Points
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 45+,37,46,422.18287681159,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,41,77,376.07128947368,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,51,55,425.8984691358,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 45+,52,54,465.59474074074,
Grand Prix at the Great Park,2014-04-24,Men Masters  40+,9,24,397.13372222222,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,50,64,371.6420625,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,22,52,332.62548076923,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,43,51,453.44758666667,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 45+,31,48,403.78291666667,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,38,66,376.70628282828,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,30,40,422.80945,
Carlsbad Grand Prix,2014-07-20,Men Master 45+ 1/2/3,22,29,402.38591666667,
SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,20,55,337.25674074074,
Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,29,39,420.29131578947,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,DNF,113,453.95847545541,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,48,98,410.96229268293,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,46,47,501.82939130435,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,31,60,398.68106321839,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,35,39,484.02840740741,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,DNF,53,454.75875,
The Carson Criterium,2015-06-14,Men Master 50+ Cat 1/2/3/4,25,66,380.87939655172,
Summer End GP Final Race #7,2015-08-16,Men Master 50+ Cat 1/2/3/4,24,51,414.85329684364,
The Season's Almost Over Criterium,2015-08-23,Men Master 50+ Cat 1/2/3/4,DNF,60,464.12988888889,
CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,43,56,480.7641884058,
Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,14,83,336.94972972973,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,41,74,400.67953703704,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,20,91,347.43724324324,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,16,53,383.56454545455,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 45+ Cat 1/2/3/4,20,41,395.70375985358,
CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,31,70,412.36065591398,
Mid Season GP #4                        ,2016-05-22,Men Master 50+ Cat 1/2/3/4,13,31,404.5594047619,
Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,18,53,373.8334,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,17,64,369.11973563218,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,DNF,51,518.57869565217,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,12,56,362.10782716049,
Jurupa Valley GP #6                   ,2016-07-24,Men Master 50+ Cat 1/2/3/4,16,26,461.34629166667,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,11,40,387.77407407407,
CBR Dominguez Hills Criterium 1 of 6,2017-01-22,Men Masters 50+ Cat 1/2/3,3,5,,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 50+ Cat 1/2/3/4,17,33,429.71,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 50+ Cat 1/2/3,13,42,398.20593137255,
Dare To Race Criterium,2017-02-26,Men Master 50+ Cat 1/2/3/4,27,32,513.59485714286,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,31,60,417.75917816092,
Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,25,43,455.2699122807,
Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,29,34,471.758375,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,37,87,417.46347297297,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 3  A Open Cat,14,23,423.71557575758,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,35,65,472.634,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,47,48,529.80356944444,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,30,55,485.944025,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 50+ Cat 1/2/3,17,40,417.1717,
Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,14,54,390.10376,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,26,43,464.88873015873,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 50+ Cat 1/2/3,35,54,529.02237037037,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 50+ Cat 1/2/3,27,33,560.05685714286,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,35,53,467.64402777778,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 3 only,26,39,472.49133333333,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,37,41,527.1048,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 2/3,44,45,520.83440909091,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,30,55,501.92915833333,
Eldo Race Series ,2019-03-12,Men Masters 40+ Open,8,26,401.30346153846,
Eldo Race Series ,2019-03-19,Men Masters 40+ Open,18,24,479.98909722222,
Eldo Race Series ,2019-03-26,Men Masters 40+ Open,13,24,434.405,
Eldo Race Series ,2019-04-2,Men Masters 40+ Open,8,38,413.81081578947,
Eldo Race Series ,2019-04-9,Men Masters 40+ Open,8,38,417.01792105263,
Eldo Race Series ,2019-04-23,Men Masters 40+ Open,9,32,433.88908333333,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 50+ Cat 1/2/3,29,40,558.98968888889,
Eldo Race Series ,2019-06-4,Men Masters 40+ Open,11,24,471.69472916667,
Eldo Race Series ,2019-06-18,Men Masters 40+ Open,8,22,415.50987878788,
Eldo Race Series ,2019-06-25,Men Masters 40+ Open,8,22,416.72872727273,
Eldo Race Series ,2019-07-9,Men Masters 40+ Open,8,22,421.12060606061,
Eldo Race Series ,2019-07-23,Men Masters 40+ Open,8,22,424.52339393939,
Eldo Race Series ,2019-07-30,Men Masters 40+ Open,8,22,423.77175757576,
Eldo Race Series ,2019-08-6,Men Masters 40+ Open,8,22,423.77175757576,
Eldo Race Series ,2019-08-13,Men Masters 40+ Open,8,22,423.77175757576,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 55+ Cat 1/2/3/4,34,44,569.77591666667,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 55+ Cat 1/2/3/4,21,33,490.06245833333,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 55-59 Cat 1/2/3/4,10,28,418.63912048422,
Majestic Crit,2021-05-23,Men Master 55-59 Cat 1/2/3/4,14,27,462.88588444987,
Majestic Crit,2021-06-20,Men Master 55-59 Cat 1/2/3/4,7,18,475,
The Eldo Race Series,2021-08-17,40+ Masters,23,28,386.34615384615,
The Eldo Race Series,2021-08-24,40+ Masters,DNP,24,,
The Eldo Race Series,2021-08-31,40+ Masters,29,32,389.375,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,39,75,404.8949492592,
CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,25,57,394.57107929352,
CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,23,48,382.96864091076,
The ELDO Race Series,2022-04-12,Men 40+ Masters,7,14,342.5,
The ELDO Race Series,2022-04-19,Men 40+ Masters,8,19,349.53784516126,
The ELDO Race Series,2022-04-26,Men 40+ Masters,8,18,343.80092926669,
The ELDO Race Series,2022-06-14,Men 40+ Masters,14,24,382.85473222517,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 55-59 Cat 1/2/3/4,14,26,400.20404900204,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,29,78,333.49699784252,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,46,93,375.62013103636,
