Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country short circuit,1,260891,Jose Gabriel,Marques de almeida,,23'44394,,,,
Men Elite - Cross-country short circuit,2,260323,Luiz Henrique,Cocuzzi,,24'21619,,,,
Men Elite - Cross-country short circuit,3,264588,Nicolas,Delich pardo,,24'24163,,,,
Men Elite - Cross-country short circuit,4,276153,Nicolas Rafhael,Amancio romao machado,SENSE FACTORY RACING,24'32790,,,,
Men Elite - Cross-country short circuit,5,260896,Rodrigo,Silva rosa,,24'34463,,,,
Men Elite - Cross-country short circuit,6,263419,Edson Gilmar,De rezende junior,,24'40998,,,,
Men Elite - Cross-country short circuit,7,260900,Gustavo,Roma de oliveira filho,,24'46823,,,,
Men Elite - Cross-country short circuit,8,264625,Fernando,Nunes de souza,,24'46824,,,,
Men Elite - Cross-country short circuit,9,260894,Eiki,Yamauchi leoncio,SPECIALIZED RACING BR,24'55735,,,,
Men Elite - Cross-country short circuit,10,264593,Mario Couto,Grego santos,,24'56153,,,,
Men Elite - Cross-country short circuit,11,260897,Flávio,De jesus lobo neto,,LAP,,,,
Men Elite - Cross-country short circuit,12,261950,Frank Kelvin,Farfan palomino,,LAP,,,,
Men Elite - Cross-country short circuit,13,264609,Gabriel,Vieira gaspar,,LAP,,,,
Men Elite - Cross-country short circuit,14,260915,Erik Augusto,Pereira,,LAP,,,,
Men Elite - Cross-country short circuit,15,260914,Jose Otavio,Pereira santos,,LAP,,,,
Men Elite - Cross-country short circuit,16,263426,Guilherme,Tozato zanandrea,,LAP,,,,
Men Elite - Cross-country short circuit,17,260903,Ramon,Lopes fre,,LAP,,,,
Men Elite - Cross-country short circuit,18,263408,Renato,Rezende,,LAP,,,,
Men Elite - Cross-country short circuit,19,266165,Gustavo,Faria vasconcelos carvalho,,LAP,,,,
Men Elite - Cross-country short circuit,20,260926,Alvaro,Silva carvalho,,LAP,,,,
Men Elite - Cross-country short circuit,21,264655,Otavio,Queiroz de souza,,LAP,,,,
Men Elite - Cross-country short circuit,22,276159,Caio,Bergamasco santana,,LAP,,,,
Men Elite - Cross-country short circuit,23,351258,Fellipe,Da rocha alves,,LAP,,,,
Men Elite - Cross-country short circuit,24,260911,Alexandre,Dos reis,,DNF,,,,
Men Elite - Cross-country short circuit,24,354319,Gabriel,Rubeiz de lima,,LAP,,,,
Women Elite - Cross-country short circuit,1,260928,Karen,Fernandes olimpio,,22'13249,,,,
Women Elite - Cross-country short circuit,2,260932,Luiza,Cocuzzi,,23'27411,,,,
Women Elite - Cross-country short circuit,3,264752,Yarela,Gonzalez obando,,23'28207,,,,
Women Elite - Cross-country short circuit,4,276156,Isabella,Moreira lacerda grossi,,23'29076,,,,
Women Elite - Cross-country short circuit,5,263414,Iara,Caetano leite,,24'05905,,,,
Women Elite - Cross-country short circuit,6,264670,Gabriela,Pereira ferolla,,24'14420,,,,
Women Elite - Cross-country short circuit,7,260934,Carolina,Ferreira,,LAP,,,,
Women Elite - Cross-country short circuit,8,276670,Liege,Da silva walter,,LAP,,,,
Women Elite - Cross-country short circuit,9,277260,Jacksiane,Polidorio,,LAP,,,,
