Race Name,Race Date,Category Name,Place,Total Racers,Points
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,6,74,350.34482758621,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,6,81,348.57142857143,
Madera County Stage Race - Criterium,2010-03-13,Men 4   ,12,71,358.85714285714,
Madera County Stage Race - Time Trial,2010-03-13,Men 4   ,17,69,367.35294117647,
Madera County Stage Race - Road Race,2010-03-14,Men 4   ,24,61,384,
Bariani Road Race,2010-03-20,Men 4   ,7,93,347.82608695652,
Warnerville Road Race,2010-03-28,Men 4   ,6,21,370,
Central Coast Circuit Race,2010-04-10,Men 3/4   ,13,30,315.52236666667,
Central Coast Circuit Race,2010-04-10,Men 4   ,3,25,325.65112922705,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 30-99 ,5,38,210.93776315789,
1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,28,89,425.89602272727,
Snelling Road Race,2011-02-26,Men Cat 3   ,13,77,307.55061535209,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,34,53,407.54364285714,
Merco Cycling Classic,2011-03-6,Men Cat 3   ,27,88,340.55541176471,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,55,61,356.4907,
Modesto Road Race,2011-05-15,Men Cat 3   ,18,22,381.22139393939,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  30-34 ,5,9,349.92,
San Ardo Road Race,2011-08-20,Men - 3 ,40,49,367.34770833333,
Winters Road Race,2011-08-27,Men Master 30+,2,45,279.30456349206,
Central Coast Circuit Races,2011-09-3,Men Cat3/4  ,8,26,333.31261538462,
Cherry Pie Criterium,2012-02-5,Men Cat 3  ,20,57,342.15849616609,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 3  ,7,53,308.53553658003,
Snelling Road Race,2012-02-25,Men Cat 3  ,10,100,316.17227225912,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,16,57,320.92495980197,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,16,57,320.92495980197,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,16,57,320.92495980197,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,16,57,320.92495980197,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 3  ,17,41,346.06806003861,
Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,16,74,228.93011711712,
Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4  ,16,40,344.12167807499,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 30-99,7,47,298.67794202899,
Snelling Road Race,2013-02-23,Men Cat 3,7,91,329.23184053182,
Menlo Park Grand Prix,2013-07-28,Men Cat 3,6,42,310.17322222222,
Dunnigan Hills Road Race,2013-08-10,Men Cat 3,5,57,318.90885714286,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 30+,12,33,317.12902222222,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Cat 5,4,6,500,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 35+ Open,7,9,417.12,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Cat 5,4,6,500,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 35+ Open,7,9,417.12,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 35+ Cat 3/4,DNF,23,617.29388888889,
Winters Road Race,2019-08-24,Men Master 35+ Cat 1/2/3,23,25,486.50516666667,
