First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Rupp,The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men P/1/2/3,16,44,190.45454545455,
Stephen,Rupp,The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 1/2/3,72,42,342.03340068828,
Stephen,Rupp,The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 1/2/3,10,45,182.27272727273,
Stephen,Rupp,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 1/2/3,32,41,300.03567656906,
Stephen,Rupp,Freedom Run Winery Road Race,2022-07-17,Men Cat 3/4,1,12,297.13872552498,
Stephen,Rupp,Hamburg Weekend,2022-06-19,Men  Cat 3/4,4,7,355.60267857143,
Stephen,Rupp,Hamburg Weekend,2022-06-18,Men  Cat 3/4,23,14,484.24326229524,
Stephen,Rupp,Tour of Buffalo,2022-05-30,Men Pro/Cat 1/2/3,15,37,193.33333333333,
Stephen,Rupp,Tour of Buffalo,2022-05-29,Men Pro/Cat 1/2/3,12,24,253.8327792556,
Stephen,Rupp,Tour of Buffalo,2022-05-28,Men Men's P/1/2/3,12,22,288.29934085181,
