Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,44,72,411.66666666667,
Mothballs Criterium,2012-01-29,Men Cat 4  ,24,66,381.81818181818,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,94,98,453.87755102041,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,45,94,396.17021276596,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,48,78,412.30769230769,
San Tan Criterium,2012-03-31,Men cat 3/4  ,15,47,346.85083990739,
San Tan Criterium,2012-03-31,Men cat 4/5  ,23,53,456.08779708882,
Arizona State Criterium Championships,2012-04-1,Men Cat 4  16-99,37,47,455.22434922465,
Arizona State Criterium Championships,2012-04-1,Men Cat 4/5  16-99,4,43,349.37156666819,
Tour of the Depot - Road Race,2012-04-14,Men Cat 4  ,10,40,380.05208333333,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 4  ,16,40,377.44772047016,
Tour of the Depot - Circuit Race,2012-04-15,Men Cat 4  ,4,36,350.28337672883,
Antelope Island Classic,2012-05-5,Men CAT 4  ,13,47,381.10960784314,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4  ,7,66,327.49801474286,
San Marcos Criterium,2012-07-29,Men Cat 4  ,1,78,329.60452421652,
Ladera Ranch Grand Prix,2012-08-12, Cat 4  ,5,50,335.59754,
Mt. Charleston Hill Climb,2012-10-6,Men Cat 3  ,7,7,414.10042825221,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 3 Senior ,64,64,387.90546859188,
Mothballs Criterium,2013-01-27,Men Cat 3 Senior ,12,49,291.66707224508,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 3 Senior,19,60,309.82802770919,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,28,78,377.08370958328,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,36,69,394.151,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,26,59,409.65788148117,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,26,59,392.56859936213,
Madera County Stage Race - Crit,2013-03-9,Men Cat 3,47,48,431.76642902984,
Madera County Stage Race - TT,2013-03-9,Men Cat 3,22,48,344.15421701884,
Madera County Stage Race,2013-03-10,Men Cat 3,37,48,398.61982147288,
Las Vegas Crit Series,2013-03-23,Men Cat 1/2 Senior,2,20,268.10419872189,
Rosena Ranch II,2013-04-6,Men Cat 3 Senior,49,69,372.38212745098,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,18,53,306.39982692308,
Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,49,60,396.5846,
San Marcos Crit,2013-07-28,Men Cat 3 Senior,10,73,288.083,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 3 Men Cat 3,14,21,421.67388003424,
Giro Di San Francisco,2013-09-2,Men Cat 3,39,70,368.1097,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,54,58,408.15164367816,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,29,63,346.86917741935,
Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,35,45,348.9864,
Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,10,40,326.91569332962,
McDowell Mountain Circuit Race,2014-02-16,Men cat 3  ,2,20,341.762,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,10,73,331.6165182859,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,10,75,316.4647902338,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,50,69,464.52311290323,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,42,62,448.75941102294,
Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,22,57,339.78925925926,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,25,76,277.50748976087,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 3,DNF,37,449.13516666667,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,42,74,373.63395495496,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,59,61,430.07255555556,
Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,25,41,382.79093333333,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,41,41,378.56316666667,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 3  ,13,16,445.04571428571,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,15,76,357.05785763889,
Las Vegas Pedal Palooza,2014-09-11,Men Cat 2-3,15,76,357.05785763889,
Mount Charleston Hill Climb,2014-10-11,Men Pro 1-23,12,18,370.35629694494,
Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Cat 3/4,3,19,342.57190374333,
Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Pro 1/2/3,7,15,343.23207074868,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,25,34,400.76320588235,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,2,68,329.6045,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3,35,49,418.22931884058,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,55,79,430.04653333333,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,4,35,324.75238095238,
Desert City Crit Series - Airport,2015-02-7,Men Cat 3/4,5,32,339.20225,
Desert City Crit Series - Airport,2015-02-7,Men Pro 1/2/3,11,12,398.57900350853,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,26,71,349.45676190476,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,49,65,426.10110677083,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,9,63,318.31581182796,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,40,63,402.74315660995,
Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 3/4,10,30,374.44986666667,
Desert City Crit Series - Fort Pierce,2015-02-21,Men Pro 1/2/3,2,13,315.52063477568,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,36,58,405.58279310345,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,DNF,57,470.24179824544,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,61,72,441.20003225806,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,40,51,447.08434782609,
Tour del Sol - Crit,2015-03-28,Men 3-4,18,44,370.95159090909,
Tour del Sol - RR,2015-03-29,Men 3-4,19,40,400.87845833333,
Tour del Sol - GC,2015-03-29,Men 3-4,13,33,368.92574230405,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,DNF,89,397.34179487179,
Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,48,58,298.21553609298,
Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,69,75,338.07361474868,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,42,103,327.02551190476,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,26,71,320.74593103448,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 2,10,16,339.17649885465,
Mount Charleston Hill Climb,2015-10-17,Men Pro 1-23,17,21,380.0285671475,
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 1/2/3,10,37,322.6694,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 1/2/3,24,35,380.03485714286,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,DNF,77,407.25816161616,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,DNF,65,400.36234567901,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Nc Open Cat 1/2,19,55,303.918375,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,43,75,341.22540277663,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,69,75,401.37755555556,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,26,68,362.29064516129,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,60,63,389.56331264691,
Desert City Crit Series - Fort Pierce,2016-02-20,Men Cat 1/2/3,2,21,303.37933333333,
Desert City Crit Series - Finale,2016-03-5,Men Cat 1/2/3,1,11,294.252,
Desert City Crit Series - Road Race,2016-03-5,Men Cat 1/2/3,14,16,408.63416666667,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 2,2,6,322.304,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 1/2,29,46,375.25213333333,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,DNF,77,443.23823958333,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 1/2/3,36,44,418.38916666667,
San Marcos Crit,2016-06-5,Men Senior Open Cat 1/2,DNF,43,427.74594791667,
Majestic Crit,2016-07-23,Men Senior Open Cat 1/2/3,DNF,14,431.525,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men   Cat. 2,DNF,10,434.0225,
Desert City Crit Series - Soft Ball Complex,2017-01-7,Men Cat 1/2/3,5,15,320.30038888889,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,33,93,339.43618421053,
Desert City Crit Series - Ivins,2017-02-4,Men Cat 1/2/3,7,26,305.59151504906,
Desert City Crit Series - Ivins,2017-03-4,Men Cat 1/2/3,DNF,19,464.9064375,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,DNF,48,442.62153846154,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,DNF,50,425.76433333333,
The Mighty Tour de Nez,2017-06-10,Men Cat 1/2,29,32,442.61583333333,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 1/2/3,24,34,462.74048611111,
Las Vegas Red Rock Time Trial,2017-09-17,Men P/1/2/3,14,14,455.21909620627,
Desert City Crit Series - Ivins,2018-01-20,Men Cat 1/2/3,4,8,393.6675,
Desert City Crit Series - Red Cliffs Mall/Tough Kids Crit,2018-02-3,Men Cat 1/2/3,18,20,453.57690205761,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 2,31,38,490.06367647059,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Pro/Cat 1/2,DNF,38,460.1166875,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 2/3,31,32,530.91329166667,
Las Vegas Red Rock Time Trial,2018-09-22,Men Cannibal,6,23,371.81852441077,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,18,53,400.14718055556,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 2 only,8,15,436.5205,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,58,96,440.96842342342,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Pro/Cat1/2,DNF,33,465.09388888889,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,34,84,338.31333544329,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,15,69,137.79411764706,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,21,67,295.03604435241,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,62,92,322.60934307082,
CBR #2 Carson,2022-02-6,Men Cat 2/3,34,62,334.10708743404,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,43,95,262.79145937887,
