Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,33415,Thomas,Borner,J Mac Cycling LLC,,353622,323.37,289.98883333333,
Men Cat 1/2/3,2,150727,Andrew,Lageman,La Prima Espresso Co. Racing,,530187,363.66,302.26736111111,
Men Cat 1/2/3,3,132555,Mathew,Mackay,J Mac Cycling LLC,,501157,303.17,314.54588888889,
Men Cat 1/2/3,4,23289,Dan,Greene,East End Cycling Club,,172784,336.46,326.82441666667,
Men Cat 1/2/3,5,20001,Jake,Lifson,Team GPOA,,43355,381.28,339.10294444444,
Men Cat 1/2/3,6,76361,Morgan,Baker,J Mac Cycling LLC,,401000,359.49,351.38147222222,
Men Cat 1/2/3,7,102962,David,Galati,La Prima Espresso Co. Racing,,412373,328.29,363.66,
Men Cat 1/2/3,8,19903,Ian,Baun,Freddie Fu Cycling Team,,295295,332.83,375.93852777778,
Men Cat 1/2/3,9,146929,William,Vickerman,J Mac Cycling LLC,,516833,405.76,388.21705555556,
Men Cat 1/2/3,10,19985,Michael,Mihalik,J Mac Cycling LLC,,245927,395.289875,400.49558333333,
Men Cat 1/2/3,11,113288,Jason,Mount,Freddie Fu Cycling Team,,174945,371,412.77411111111,
Men Cat 1/2/3,12,141099,Christopher,Peltzer,La Prima Espresso Co. Racing,,514785,418.07,425.05263888889,
Men Cat 1/2/3,13,4043,Joshua,Friedman,Green Line Velo,,119871,365.44,437.33116666667,
Men Cat 3/4,1,66449,Joshua,Sayre,Koeles Cycling Club,,383242,366.02,321.68659715741,
Men Cat 3/4,2,122478,Ellis,Robinson,J Mac Cycling LLC,,480102,375.51,329.32890646156,
Men Cat 3/4,3,149586,Gary,Prunty,OPUS ONE VELO,,434992,350,336.97121576571,
Men Cat 3/4,4,165247,Justin,Culotta,UPMC/ Pro Bikes,,529181,446.17,344.61352506987,
Men Cat 3/4,5,79463,Matthew,Dolfi,J Mac Cycling LLC,,230493,393.83446055556,352.25583437402,
Men Cat 3/4,6,150730,Michael,Martys,Allegheny Cycling Association,,529494,387.10030123401,359.89814367817,
Men Cat 3/4,7,165251,Sean,Crandell,OPUS ONE VELO,,546994,418.59,367.54045298232,
Men Cat 3/4,8,155215,Sean,Handerhan,Aero Tech Designs Factory Team,,518345,385.30865090755,375.18276228648,
Men Cat 3/4,9,150109,David,Koski,Allegheny Cycling Association,,511345,350,382.82507159063,
Men Cat 3/4,10,39442,Jason,Bair,Allegheny Cycling Association,,351576,350,390.46738089478,
Men Cat 3/4,11,102975,Mike,Scalamogna,Koeles Cycling Club,,468643,399.08,398.10969019893,
Men Cat 3/4,12,61741,Caleb,Wakeley,Liberty University,,382663,350,405.75199950309,
Men Cat 3/4,13,150726,Daniel,Tkacik,East End Cycling Club,,507849,412.66,413.39430880724,
Men Cat 3/4,14,82428,Al,Meder,Rivet 5 Racing,,385247,430.12,421.03661811139,
Men Cat 3/4,15,26123,Chris,Helbling,East End Cycling Club,,316914,373.34774455653,428.67892741554,
Men Cat 3/4,16,116003,Walt,Impellicceiri,Koeles Cycling Club,,468413,448.29,436.3212367197,
Men Cat 3/4,17,162673,Connor,Coyle,Unattached,,319294,519.8,443.96354602385,
Men Cat 3/4,18,132549,Nicholas,Gentile,Unattached,,497606,509.93,451.605855328,
