Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Cat 5/u35 (Pink),15,41,474.48814018029,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,95,106,462.13893660187,
Mengoni GP,2012-08-11,4 Men,26,66,437.27753282828,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,DNF,80,481.18361553795,
Tour of the Battenkill Day 1,2013-04-13,Men 4-C,50,84,431.21789895178,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 4  Open,5,48,383.54607142857,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,1,74,340.37116666667,
Lucarelli &; Castaldi Cup,2013-06-23,Men Category 4  Open,18,41,407.41563962772,
Lucarelli & Castaldi Cup,2013-07-28,Men Category 4  Open,16,35,462.194375,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 4  Open,7,37,386.32303224792,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,DNF,89,447.072,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2013-09-29,Men Cat 4,14,31,435.86895803584,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,DNF,63,474.20773913043,
CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,35,69,473.83846401731,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,42,68,453.72983245641,
Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Open,58,46,456.74373913043,
Bound Brook Cycling Classic,2014-05-25,Men Cat 4/5  ,15,49,422.95235707367,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,92,96,,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,48,50,516.77925271502,
Mengoni Grand Prix,2014-07-20,Men 4  Open,72,100,460.77202859961,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,54,57,488.84133333333,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 3/4,19,42,408.2563411293,
Lucarelli and Castaldi Cup - Round 8,2014-08-2,Cat 4 Men,27,36,435.40886574074,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 3/4,49,54,452.57756858411,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-12,Men 3/4,9,24,369.0063091498,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 3/4,3,40,340.8504093306,
Tour de Fort Lee,2014-09-7,Men CAT 4 Senior <18,42,53,515.30423076923,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,DNF,99,457.21227220747,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,DNF,99,,
The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,DNF,80,487.72417079728,
A Dash For Cash,2015-07-4,Men Pro/Cat 1/2/3,DNF,45,423.4178301238,
