Race Name,Race Date,Category Name,Place,Total Racers,Points
University of Oklahoma Cycling's Land Ronde - Crit,2012-03-11,Men CAT D Collegiate ,15,16,575,
University of Oklahoma Cycling's Land Ronde - Road Race,2012-03-11,Men CAT D Collegiate ,12,22,500,
Green Wave Cycling Classic - Road Race,2012-03-17,Men D Collegiate  (17.4 Miles),20,21,681,
Green Wave Cycling Classic - Time Trial,2012-03-17,Men D Collegiate  (4 Miles),15,21,636,
SCCCC Road Championships - Road Race,2012-04-21,Men D   ,8,16,579.71736111111,
SCCCC Road Championships - Criterium ,2012-04-22,Men D   ,11,15,630.6380952381,
Chappell Hill Bank Classic,2012-09-9,Men's Cat 5B  ,12,36,465.39018518519,
University of Texas Road Race Weekend,2013-02-16,Men  B,11,18,455.69216666667,
University of Texas Road Race Weekend,2013-02-17,Men  B,18,18,515.227035535,
The Walburg Classic,2013-02-23,Men's Cat 4 Senior,18,48,391.89690740741,
Tunis Roubaix At William Penn ,2013-03-2,Men CAT B Collegiate,6,16,445.545625,
Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT B Collegiate,10,13,497.59977923437,
University of Oklahoma Cycling Land Ronde - RR,2013-03-9,Men B,7,10,466.43973230859,
University of Oklahoma Cycling Land Ronde - Crit,2013-03-10,Men B,7,11,491.63603105357,
Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT B Collegiate,10,11,463.5061428655,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 4,20,34,430.76449019608,
Tour Of Abilene  - RR,2014-03-29,Men CAT B Collegiate ,7,14,471.02746506754,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 3/4  ,17,35,391.14284278466,
Tour de Los Alamos,2014-06-8,Men Cat 4 Senior ,DNF,20,528.5945,
New Mexico Regional Championship Road Race,2014-06-21,Men CAT3/4  ,22,28,441.58954545455,
New Mexico Regional Criterium Championship,2014-06-22,Men CAT3/4  ,DNF,22,467.501,
New Mexico Regional Criterium Championship,2014-06-22,Men CAT4/5  ,22,34,511.57896562794,
Texas State Ultra Road Race,2015-03-1,Men B,5,12,397.6533125,
Texas State Ultra - ITT,2015-03-1,Men B,8,10,443.83085430923,
Texas State Ultra - Cirt,2015-03-1,Men B,8,12,447.39499258476,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 3/4,48,53,474.90245254961,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,17,54,361.36161728395,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 3/4,18,42,377.3176984127,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 3/4,28,42,409.33524205909,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 3/4,16,40,390.38933333333,
PURE Driveway Series,2015-06-18,Men Cat 3/4,DNF,68,446.51053703704,
PURE Driveway Series,2015-06-18,Men Cat 4/5,DNF,59,553.22668866684,
PURE Driveway Series,2015-07-23,Men Cat 3/4,DNF,63,482.22545579004,
PURE Driveway Series,2015-07-23,Men Cat 4/5,DNF,56,567.8186,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,26,53,455.23516787507,
Pace Bend Road Race,2016-02-28,Men Cat 4,11,91,389.65579902892,
PURE Austin Driveway Series,2016-03-17,Men 4/5,DNF,77,566.07111125427,
Sealy Road Race Series,2016-03-26,Men Cat 4,11,53,390.27256410256,
Sealy Stage Race - TT,2016-04-9,Category 4,18,21,488.55723491584,
Sealy Stage Race - RR,2016-04-10,Category 4,5,12,409.44177777778,
Sealy Stage Race - GC,2016-04-10,CATEGORY 4,9,13,450.8617728439,
Midwestern State University Vuelta del Viento,2016-04-16,Men B,6,14,416.23,
2016 SCCCC Champs - TT,2016-04-30,Men B,8,10,462.40661273243,
2016 SCCCC Champs - Crit,2016-04-30,Men B,10,14,452.10334556707,
Chappell Hill Bank Classic,2016-09-11,Men Cat 4,41,46,515.77505688406,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,10,55,381.14278666667,
Oatmeal Road Race,2017-01-21,Men 3/4,27,34,467.70514705882,
Chappell Hill Bank Classic,2017-09-10,Men Cat 4,7,38,388.28911385307,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,15,66,423.25802801122,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,29,60,456.56624535941,
La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 4/5,26,44,496.88603921569,
Fayetteville Race,2018-03-11,Men Cat 4,6,29,384.52871428571,
Driveway Series,2018-04-6,Men 3/4,DNF,94,578.80208982444,
Driveway Series,2018-04-6,Men 4/5,DNF,59,545.86826666667,
Jacob's Well Classic,2018-04-22,Men  Cat 4,5,32,385.78380651306,
San Marvelous Road Race,2018-04-28,Men Men's 4/5,3,24,372.31083333333,
Driveway Series,2018-07-12,Pro 1/2/3,DNF,95,498.4453,
Driveway Series,2018-07-12,Men 3/4,DNF,71,503.6226,
Chappell Hill Bank Classic,2018-09-9,Men Cat 3,24,34,443.51077265824,
Blackwell Beatdown,2018-09-9,Cat 3 M 30-39,7,14,438.72015990921,
Red Dirt Rendezvous,2019-05-5,Cat 3 M 30-39,4,14,403.72337403779,
Blackwell Beatdown,2019-09-15,Cat 3 M 30-39,3,11,399.08246892042,
USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 35-39 Cat 123,19,23,339.96064029178,
Las Cruces TimeTrial & Hillsboro Road Race,2024-03-9,Men Cat 1/2/3/B,16,12,386.50657835957,
